*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,GOOSE BAY,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.32,-60.3,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-05-01,9,DS,396.1,3.9,,,16,38,1.6,-0.2
1989-05-02,9,DS,388.4,11.4,,,16,43,1.57,-0.1
1989-05-03,9,ZS,370.4,9.6,,,15,11,1.53,-0.1
1989-05-04,9,DS,375.7,0,,,17,1,1.28,0.7
1989-05-05,9,DS,391.6,6.6,,,16,38,1.61,-0.2
1989-05-06,9,DS,360.4,7.5,,,15,33,1.5,0.6
1989-05-07,9,ZS,348.1,5.2,,,15,10,1.4,0.6
1989-05-08,9,DS,326.8,0,,,14,1,1.42,0.6
1989-05-09,9,ZS,323.8,2,,,13,7,1.48,0.6
1989-05-10,9,DS,360.1,9.3,,,16,6,1.52,0.6
1989-05-11,9,DS,340.1,0,,,21,1,2.48,-0.5
1989-05-12,9,DS,350.5,7.5,,,18,15,1.66,0.0
1989-05-13,9,DS,366.8,4.2,,,16,32,1.58,0.1
1989-05-14,9,DS,324.2,3.7,,,16,13,1.34,0.7
1989-05-15,9,DS,327.1,1.8,,,21,5,2.45,-0.6
1989-05-16,9,DS,331.5,2.8,,,14,26,1.48,0.0
1989-05-17,9,DS,355.1,5.3,,,16,46,1.5,0.0
1989-05-18,9,DS,355.6,7.6,,,16,42,1.55,-0.1
1989-05-19,9,DS,342.6,10.8,,,18,5,1.45,0.9
1989-05-20,9,DS,401.7,.2,,,21,4,2.59,-1.1
1989-05-21,9,DS,375.9,9.4,,,15,38,1.49,-0.2
1989-05-22,9,ZS,378.6,6.5,,,16,14,1.46,-0.2
1989-05-23,9,ZS,360.7,10,,,16,16,1.39,-0.2
1989-05-24,9,DS,354.3,1.8,,,19,20,1.5,0.6
1989-05-25,9,ZS,365.2,8.4,,,15,17,1.41,0.6
1989-05-26,9,ZS,367.9,6.5,,,17,7,1.42,0.6
1989-05-27,9,DS,341.3,0,,,12,1,1.83,-0.9
1989-05-28,9,ZS,348.9,4.9,,,16,13,1.36,-0.9
1989-05-29,9,ZS,377.1,23.5,,,16,15,1.42,-0.9
1989-05-30,9,DS,398.4,7.8,,,18,16,1.76,-0.6
1989-05-31,9,DS,388.6,5.7,,,17,26,1.33,-0.3

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-05-01,361.1,22.8,31
