*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,GOOSE BAY,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.32,-60.3,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-01-01,9,DS,410.6,1.8,,,16,5,4.07,0.0
1989-01-02,9,DS,403.2,2.7,,,16,5,4.05,0.0
1989-01-03,9,DS,348.3,0,,,16,1,3.95,0.0
1989-01-04,9,ZS,402,3.8,,,16,3,3.95,0.0
1989-01-06,9,DS,395.2,3.4,,,16,5,3.97,0.0
1989-01-07,9,DS,366,5.9,,,16,8,3.93,0.0
1989-01-09,9,DS,361.1,5,,,17,3,3.92,0.0
1989-01-10,9,DS,354.5,2.4,,,16,11,3.88,0.0
1989-01-11,9,DS,412,2,,,16,6,3.76,0.0
1989-01-12,9,ZS,331.1,1.4,,,16,7,3.72,0.0
1989-01-13,9,DS,405.8,0,,,16,1,3.63,0.0
1989-01-14,9,DS,363.2,1.6,,,16,8,3.67,0.0
1989-01-15,9,ZS,329.8,3.6,,,16,9,3.64,0.0
1989-01-16,9,DS,412.7,2.4,,,16,6,3.57,0.0
1989-01-17,9,DS,446.1,1.3,,,16,9,3.56,0.0
1989-01-18,9,DS,416.1,4.8,,,16,9,3.53,0.0
1989-01-19,9,DS,387.8,1.8,,,16,12,3.53,0.0
1989-01-20,9,DS,363.5,1.5,,,16,6,3.41,0.0
1989-01-21,9,ZS,440.3,2.2,,,16,6,3.37,0.0
1989-01-22,9,DS,388.6,10.4,,,16,12,3.43,0.0
1989-01-23,9,DS,381.4,4.7,,,16,3,3.28,0.0
1989-01-24,9,DS,374.9,2,,,16,3,3.25,0.0
1989-01-25,9,DS,464.2,2,,,16,4,3.21,0.0
1989-01-26,9,ZS,441.1,1.6,,,16,4,3.13,0.0
1989-01-27,9,DS,467.2,1.6,,,16,8,3.14,0.0
1989-01-28,9,ZS,402,4.4,,,16,8,3.1,0.0
1989-01-29,9,ZS,431.4,3.1,,,16,8,3.07,0.0
1989-01-30,9,ZS,417.9,2.6,,,16,9,3.02,0.0
1989-01-31,9,DS,455.7,1.9,,,17,5,2.97,-3.2

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-01-01,399.1,37.9,29
