* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-10-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.781,-79.468,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-02-01,9,ZS,351.9,2.6,14.8,20.6,17.6,13,2.6,-5.9
2006-02-02,9,ZS,318.0,2.2,14.8,19.8,17.3,18,2.3,-6.3
2006-02-03,9,ZS,339.1,2.7,15.4,20.7,17.4,13,2.3,-4.5
2006-02-04,9,ZS,355.4,2.7,14.9,18.5,16.8,10,2.2,-5.3
2006-02-05,9,ZS,380.2,2.6,14.7,19.7,17.1,12,2.3,-6.5
2006-02-06,9,DS,403.5,2.3,15.2,17.3,16.2,4,2.2,-0.6
2006-02-07,9,DS,398.2,1.3,14.4,19.0,16.5,14,2.3,-0.9
2006-02-08,9,DS,404.4,1.2,14.4,20.6,17.6,24,2.4,-1.0
2006-02-09,9,DS,425.3,1.3,15.1,20.7,17.7,16,2.3,-0.8
2006-02-10,9,DS,410.9,2.1,17.1,19.1,18.1,2,2.0,-0.0
2006-02-11,9,DS,427.7,1.1,14.3,20.7,17.5,24,2.4,-1.1
2006-02-12,9,DS,428.5,1.1,14.3,20.8,17.6,26,2.3,-1.2
2006-02-13,9,DS,392.1,1.8,18.1,18.1,18.1,1,1.8,-0.3
2006-02-14,9,ZS,337.8,2.4,14.8,20.1,17.8,14,2.0,-5.6
2006-02-15,9,DS,279.4,1.9,16.6,20.5,18.6,6,2.1,0.0
2006-02-16,9,ZS,316.7,2.4,16.5,18.3,17.4,7,1.8,-1.4
2006-02-17,9,DS,344.2,1.7,14.6,20.8,18.1,15,2.3,-0.4
2006-02-18,9,DS,401.5,1.3,14.1,20.9,17.5,24,2.2,-0.3
2006-02-19,9,DS,377.4,1.4,14.8,20.5,17.9,10,2.0,0.1
2006-02-20,9,DS,356.0,1.3,14.0,20.6,17.3,22,2.2,0.1
2006-02-21,9,DS,368.2,1.9,14.5,20.8,18.6,10,2.1,-0.1
2006-02-22,9,DS,383.0,1.4,13.9,19.3,16.1,11,2.0,0.4
2006-02-23,9,DS,409.5,1.1,13.9,18.3,16.1,17,2.0,-0.4
2006-02-24,9,DS,421.9,1.4,14.3,21.1,18.3,22,2.1,-0.7
2006-02-25,9,DS,366.7,2.7,19.1,19.1,19.1,1,1.8,0.8
2006-02-26,9,DS,489.0,1.3,13.8,21.1,17.6,27,2.1,-1.3
2006-02-27,9,DS,496.5,1.8,14.3,21.2,16.7,16,2.1,-1.4
2006-02-28,9,DS,491.3,1.8,13.7,21.2,17.1,16,2.3,-1.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-02-01,388.4,52.1,28
