* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-10-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.781,-79.468,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-04-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-04-02,9,DS,294.4,1.3,12.3,21.6,16.9,134,1.8,-0.8
2006-04-03,9,DS,321.1,2.1,14.7,18.4,16.7,37,1.3,-0.0
2006-04-04,9,DS,384.0,1.5,12.2,22.4,15.5,48,2.4,-2.0
2006-04-05,9,DS,375.9,1.9,13.9,22.2,19.4,7,2.5,-1.1
2006-04-06,9,DS,369.0,1.5,12.2,22.5,17.3,127,1.9,-1.0
2006-04-08,9,DS,404.8,1.4,12.1,22.4,17.3,154,1.8,-1.0
2006-04-09,9,DS,346.0,1.5,12.1,22.5,17.3,151,1.9,-0.8
2006-04-10,9,DS,373.1,1.6,12.1,21.6,15.8,93,1.8,-0.5
2006-04-11,9,DS,344.9,1.5,12.8,22.1,17.7,56,1.6,0.2
2006-04-12,9,ZS,339.2,2.9,13.3,19.7,16.5,4,1.6,-4.8
2006-04-13,9,DS,362.2,1.6,12.4,22.2,17.3,43,1.7,-0.2
2006-04-14,9,DS,360.1,1.6,18.3,20.0,19.4,9,1.4,-0.1
2006-04-15,9,DS,354.0,1.6,12.3,22.2,17.5,61,1.7,-0.6
2006-04-16,9,DS,347.0,1.8,12.3,22.3,17.9,59,1.6,-0.6
2006-04-17,9,DS,352.2,1.6,12.3,22.0,17.4,51,1.7,-0.7
2006-04-18,9,DS,327.3,1.4,12.2,22.3,17.4,64,1.7,-0.7
2006-04-19,9,DS,328.5,1.4,12.2,22.4,17.5,67,1.6,-0.6
2006-04-20,9,DS,332.4,1.6,12.2,22.4,17.5,69,1.6,-0.7
2006-04-21,9,DS,335.8,1.5,12.2,18.3,14.5,25,1.7,-0.1
2006-04-22,9,ZS,385.8,3.0,14.1,20.5,17.7,5,1.4,-1.4
2006-04-23,9,ZS,487.5,1.9,14.1,21.6,18.7,3,1.8,-7.8
2006-04-24,9,DS,373.3,1.6,12.5,22.3,15.2,8,2.4,-0.7
2006-04-25,9,DS,337.3,1.7,14.8,22.4,18.7,49,1.5,-0.9
2006-04-26,9,DS,325.9,1.5,12.1,22.3,17.2,65,1.5,-0.7
2006-04-27,9,DS,348.2,1.7,12.4,22.5,17.9,49,1.6,-0.8
2006-04-28,9,DS,352.5,1.5,12.0,22.5,17.5,70,1.6,-0.7
2006-04-29,9,DS,329.2,1.5,12.0,22.5,17.4,73,1.6,-0.6
2006-04-30,9,DS,306.8,1.5,12.0,22.6,17.5,73,1.6,-0.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-04-01,353.5,36.0,28
