
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-06-20,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2003-01-01

#OBSERVATIONS
Time,WLCode,ObsCode,Airmass,ColumnO3,StdDevO3,ColumnSO2,StdDevSO2

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-01-01,0,0,245.0,,,,5
2003-01-02,0,0,252.0,,,,4
2003-01-03,0,0,247.0,,,,5
2003-01-04,0,0,240.0,,,,4
2003-01-05,0,0,244.0,,,,6
2003-01-06,0,0,250.0,,,,4
2003-01-07,0,0,246.0,,,,5
2003-01-08,0,0,255.0,,,,5
2003-01-09,0,0,248.0,,,,5
2003-01-10,0,0,246.0,,,,5
2003-01-11,0,0,243.0,,,,5
2003-01-12,0,0,247.0,,,,5
2003-01-13,0,0,245.0,,,,5
2003-01-14,0,0,241.0,,,,5
2003-01-15,0,0,241.0,,,,5
2003-01-16,0,0,237.0,,,,5
2003-01-17,0,0,233.0,,,,5
2003-01-18,0,0,238.0,,,,5
2003-01-19,0,0,237.0,,,,5
2003-01-20,0,0,258.0,,,,5
2003-01-21,0,0,264.0,,,,5
2003-01-22,0,0,263.0,,,,5
2003-01-23,0,0,250.0,,,,5
2003-01-24,0,0,248.0,,,,5
2003-01-25,0,0,246.0,,,,5
2003-01-26,0,0,242.0,,,,5
2003-01-27,0,0,241.0,,,,5
2003-01-28,0,4,246.0,,,,6
2003-01-29,0,0,248.0,,,,5
2003-01-30,0,0,248.0,,,,5
2003-01-31,0,0,242.0,,,,5
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-01-01,246.2,7.0,31

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2003-01-31
