
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-20,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,067,Boulder ESRL HQ (CO),USA,BOU

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,061

#LOCATION
Latitude,Longitude,Height
40.020,-105.250,1634

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,1984-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-06-01,0,0,301.0,,,,20,,,
1984-06-04,0,0,339.0,,,,17,,,
1984-06-05,0,3,333.0,,,,17,,,
1984-06-06,0,0,349.0,,,,17,,,
1984-06-07,0,0,379.0,,,,21,,,
1984-06-08,0,0,345.0,,,,17,,,
1984-06-11,0,0,332.0,,,,21,,,
1984-06-12,0,0,321.0,,,,17,,,
1984-06-13,0,3,301.0,,,,17,,,
1984-06-14,0,0,301.0,,,,17,,,
1984-06-15,0,0,310.0,,,,21,,,
1984-06-18,0,0,314.0,,,,17,,,
1984-06-19,0,0,318.0,,,,19,,,
1984-06-20,0,0,307.0,,,,21,,,
1984-06-21,0,0,310.0,,,,19,,,
1984-06-22,0,0,303.0,,,,19,,,
1984-06-25,0,3,313.0,,,,17,,,
1984-06-26,0,0,299.0,,,,21,,,
1984-06-27,0,0,315.0,,,,19,,,
1984-06-28,0,0,309.0,,,,17,,,
1984-06-29,0,0,303.0,,,,19,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,1984-06-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-06-01,319.1,20.4,21
