
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-20,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,067,Boulder ESRL HQ (CO),USA,BOU

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,061

#LOCATION
Latitude,Longitude,Height
40.020,-105.250,1634

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,1984-07-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-07-02,0,0,301.0,,,,19,,,
1984-07-03,0,0,299.0,,,,19,,,
1984-07-05,0,0,290.0,,,,19,,,
1984-07-06,0,0,300.0,,,,19,,,
1984-07-09,0,0,304.0,,,,17,,,
1984-07-10,0,0,315.0,,,,19,,,
1984-07-11,0,0,302.0,,,,19,,,
1984-07-12,0,2,302.0,,,,21,,,
1984-07-13,0,0,301.0,,,,17,,,
1984-07-16,0,0,291.0,,,,19,,,
1984-07-17,0,0,296.0,,,,21,,,
1984-07-18,0,0,296.0,,,,21,,,
1984-07-19,0,0,301.0,,,,19,,,
1984-07-20,0,0,300.0,,,,17,,,
1984-07-23,0,0,300.0,,,,20,,,
1984-07-24,0,0,310.0,,,,19,,,
1984-07-25,0,3,307.0,,,,21,,,
1984-07-26,0,0,282.0,,,,16,,,
1984-07-27,0,0,293.0,,,,18,,,
1984-07-30,0,0,302.0,,,,18,,,
1984-07-31,0,0,303.0,,,,21,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,1984-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-07-02,299.8, 7.1,21
