
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-20,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,067,Boulder ESRL HQ (CO),USA,BOU

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,061

#LOCATION
Latitude,Longitude,Height
40.020,-105.250,1634

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,1984-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-02-01,0,3,301.0,,,,19,,,
1984-02-02,0,0,295.0,,,,20,,,
1984-02-03,0,3,301.0,,,,19,,,
1984-02-06,0,0,307.0,,,,19,,,
1984-02-07,0,0,347.0,,,,17,,,
1984-02-08,0,3,344.0,,,,20,,,
1984-02-09,0,0,340.0,,,,19,,,
1984-02-10,0,0,332.0,,,,19,,,
1984-02-13,0,0,312.0,,,,19,,,
1984-02-14,0,0,320.0,,,,17,,,
1984-02-15,0,0,341.0,,,,20,,,
1984-02-16,0,0,329.0,,,,19,,,
1984-02-17,0,3,380.0,,,,19,,,
1984-02-18,0,0,390.0,,,,18,,,
1984-02-20,0,0,347.0,,,,18,,,
1984-02-21,0,0,320.0,,,,19,,,
1984-02-22,0,0,353.0,,,,19,,,
1984-02-23,0,0,396.0,,,,19,,,
1984-02-24,0,3,349.0,,,,19,,,
1984-02-27,0,0,377.0,,,,21,,,
1984-02-28,0,0,349.0,,,,19,,,
1984-02-29,0,3,338.0,,,,19,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,1984-02-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-02-01,339.5,28.4,22
