
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-20,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,067,Boulder ESRL HQ (CO),USA,BOU

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,061

#LOCATION
Latitude,Longitude,Height
40.020,-105.250,1634

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,1984-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-01-01,0,0,294.0,,,,21,,,
1984-01-02,2,0,310.0,,,,17,,,
1984-01-03,0,0,284.0,,,,19,,,
1984-01-04,0,0,286.0,,,,19,,,
1984-01-05,0,0,276.0,,,,19,,,
1984-01-06,0,0,285.0,,,,19,,,
1984-01-09,0,3,366.0,,,,19,,,
1984-01-10,0,0,307.0,,,,19,,,
1984-01-11,0,3,359.0,,,,19,,,
1984-01-12,0,0,336.0,,,,19,,,
1984-01-13,0,3,360.0,,,,19,,,
1984-01-16,0,0,328.0,,,,19,,,
1984-01-17,0,3,389.0,,,,19,,,
1984-01-18,0,0,336.0,,,,19,,,
1984-01-19,0,0,343.0,,,,19,,,
1984-01-20,0,0,336.0,,,,19,,,
1984-01-23,0,0,363.0,,,,19,,,
1984-01-24,0,0,317.0,,,,21,,,
1984-01-25,0,3,308.0,,,,19,,,
1984-01-26,0,0,330.0,,,,17,,,
1984-01-27,0,3,306.0,,,,19,,,
1984-01-30,0,0,304.0,,,,17,,,
1984-01-31,0,0,284.0,,,,19,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,1984-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-01-01,322.0,31.4,23
