
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-20,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,067,Boulder ESRL HQ (CO),USA,BOU

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,061

#LOCATION
Latitude,Longitude,Height
40.020,-105.250,1634

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,1984-09-04

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-09-04,0,0,282.0,,,,17,,,
1984-09-05,0,0,278.0,,,,18,,,
1984-09-06,0,0,286.0,,,,19,,,
1984-09-07,0,3,302.0,,,,19,,,
1984-09-10,0,0,277.0,,,,19,,,
1984-09-11,0,3,286.0,,,,19,,,
1984-09-12,0,0,271.0,,,,19,,,
1984-09-13,0,3,268.0,,,,19,,,
1984-09-14,0,3,278.0,,,,19,,,
1984-09-17,0,0,277.0,,,,19,,,
1984-09-18,0,0,281.0,,,,19,,,
1984-09-19,0,0,280.0,,,,19,,,
1984-09-20,0,0,276.0,,,,17,,,
1984-09-21,0,0,276.0,,,,19,,,
1984-09-24,0,3,302.0,,,,19,,,
1984-09-25,0,2,290.0,,,,21,,,
1984-09-26,0,3,281.0,,,,19,,,
1984-09-27,0,0,290.0,,,,17,,,
1984-09-28,0,3,331.0,,,,19,,,
1984-09-29,0,0,312.0,,,,22,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,1984-09-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-09-04,286.2,15.2,20
