
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-20,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,067,Boulder ESRL HQ (CO),USA,BOU

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,061

#LOCATION
Latitude,Longitude,Height
40.020,-105.250,1634

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,1984-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-10-01,0,0,288.0,,,,19,,,
1984-10-02,0,0,280.0,,,,19,,,
1984-10-03,0,3,290.0,,,,19,,,
1984-10-04,0,3,316.0,,,,21,,,
1984-10-05,0,3,298.0,,,,19,,,
1984-10-09,0,0,282.0,,,,19,,,
1984-10-10,0,0,267.0,,,,17,,,
1984-10-11,0,0,268.0,,,,19,,,
1984-10-12,0,3,277.0,,,,19,,,
1984-10-15,0,3,357.0,,,,21,,,
1984-10-16,0,0,344.0,,,,21,,,
1984-10-17,0,0,304.0,,,,17,,,
1984-10-18,0,0,343.0,,,,19,,,
1984-10-19,0,3,311.0,,,,19,,,
1984-10-22,0,3,323.0,,,,19,,,
1984-10-23,0,3,323.0,,,,19,,,
1984-10-24,0,3,330.0,,,,19,,,
1984-10-25,0,0,293.0,,,,19,,,
1984-10-26,0,0,292.0,,,,19,,,
1984-10-29,0,0,267.0,,,,19,,,
1984-10-30,0,3,283.0,,,,19,,,
1984-10-31,0,0,275.0,,,,19,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,1984-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-10-01,300.5,26.8,22
