
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-20,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,067,Boulder ESRL HQ (CO),USA,BOU

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,061

#LOCATION
Latitude,Longitude,Height
40.020,-105.250,1634

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,1984-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-05-01,0,0,374.0,,,,19,,,
1984-05-02,0,3,371.0,,,,20,,,
1984-05-03,0,0,340.0,,,,19,,,
1984-05-04,0,0,336.0,,,,21,,,
1984-05-07,0,3,393.0,,,,19,,,
1984-05-08,0,0,324.0,,,,20,,,
1984-05-09,0,0,319.0,,,,22,,,
1984-05-11,0,0,302.0,,,,17,,,
1984-05-14,0,0,311.0,,,,17,,,
1984-05-15,0,3,309.0,,,,17,,,
1984-05-16,0,0,302.0,,,,17,,,
1984-05-17,0,0,331.0,,,,17,,,
1984-05-18,0,0,334.0,,,,17,,,
1984-05-21,0,3,307.0,,,,17,,,
1984-05-22,0,3,312.0,,,,21,,,
1984-05-23,0,0,305.0,,,,19,,,
1984-05-24,0,0,318.0,,,,19,,,
1984-05-25,0,0,329.0,,,,19,,,
1984-05-29,0,0,317.0,,,,19,,,
1984-05-30,0,0,295.0,,,,19,,,
1984-05-31,0,0,299.0,,,,15,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,1984-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-05-01,325.1,26.2,21
