
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-20,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,067,Boulder ESRL HQ (CO),USA,BOU

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,061

#LOCATION
Latitude,Longitude,Height
40.020,-105.250,1634

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,1984-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-08-01,0,0,301.0,,,,17,,,
1984-08-02,0,0,292.0,,,,21,,,
1984-08-03,0,0,293.0,,,,19,,,
1984-08-06,0,3,331.0,,,,17,,,
1984-08-07,0,0,287.0,,,,17,,,
1984-08-08,0,0,307.0,,,,19,,,
1984-08-09,0,0,306.0,,,,17,,,
1984-08-10,0,0,298.0,,,,19,,,
1984-08-13,0,0,285.0,,,,19,,,
1984-08-14,0,0,297.0,,,,19,,,
1984-08-15,0,0,286.0,,,,17,,,
1984-08-16,0,0,287.0,,,,21,,,
1984-08-17,0,0,289.0,,,,18,,,
1984-08-20,0,0,297.0,,,,17,,,
1984-08-21,0,3,322.0,,,,17,,,
1984-08-22,0,3,301.0,,,,17,,,
1984-08-23,0,0,295.0,,,,21,,,
1984-08-24,0,3,318.0,,,,17,,,
1984-08-27,0,0,279.0,,,,19,,,
1984-08-28,0,0,273.0,,,,19,,,
1984-08-29,0,0,276.0,,,,19,,,
1984-08-30,0,0,276.0,,,,19,,,
1984-08-31,0,0,284.0,,,,21,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,1984-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-08-01,294.8,14.8,23

