
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-20,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,067,Boulder ESRL HQ (CO),USA,BOU

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,061

#LOCATION
Latitude,Longitude,Height
40.020,-105.250,1634

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,1984-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-11-01,0,0,287.0,,,,19,,,
1984-11-02,0,0,277.0,,,,19,,,
1984-11-05,0,0,278.0,,,,17,,,
1984-11-06,0,3,279.0,,,,19,,,
1984-11-07,0,0,265.0,,,,17,,,
1984-11-08,0,0,278.0,,,,19,,,
1984-11-09,0,3,316.0,,,,18,,,
1984-11-13,0,0,262.0,,,,19,,,
1984-11-14,0,2,296.0,,,,17,,,
1984-11-15,0,0,280.0,,,,19,,,
1984-11-16,0,3,277.0,,,,19,,,
1984-11-19,0,0,275.0,,,,19,,,
1984-11-20,0,0,272.0,,,,18,,,
1984-11-21,0,0,254.0,,,,19,,,
1984-11-23,0,3,295.0,,,,19,,,
1984-11-26,0,3,360.0,,,,19,,,
1984-11-27,0,0,333.0,,,,19,,,
1984-11-28,0,0,312.0,,,,17,,,
1984-11-29,0,0,338.0,,,,21,,,
1984-11-30,0,0,323.0,,,,19,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,1984-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-11-01,292.9,28.4,20
