
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-03-01,Yonsei_U,1.0,Jhoon Kim

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,252,Seoul,KOR,47108

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,148

#LOCATION
Latitude,Longitude,Height
37.570,126.980,84

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2007-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-01-01,9,DS,316.3,1.1,3.52,3.85,3.68,2,2.019,2.5
2007-01-02,9,ZS,341.1,0.0,3.12,3.12,3.12,1,2.034,-4.0
2007-01-03,9,DS,320.8,3.9,1.80,5.05,3.48,10,2.174,2.2
2007-01-04,9,DS,319.9,3.3,0.32,5.55,3.35,33,2.245,0.9
2007-01-05,9,DS,368.6,9.9,1.33,5.85,3.75,31,2.180,1.2
2007-01-06,9,DS,377.5,0.0,1.02,1.02,1.02,1,2.916,-1.8
2007-01-07,9,DS,320.8,7.0,1.02,5.95,3.62,32,2.238,3.1
2007-01-08,9,DS,285.4,3.3,0.32,6.02,3.55,37,2.242,0.5
2007-01-09,9,DS,295.1,8.2,0.32,5.58,3.38,36,2.195,1.2
2007-01-10,9,DS,324.3,1.7,1.28,6.00,3.79,29,2.125,4.9
2007-01-11,9,DS,322.1,2.9,0.97,6.05,3.71,39,2.186,9.7
2007-01-12,9,DS,324.2,3.1,0.28,6.12,3.68,39,2.212,1.2
2007-01-13,9,DS,346.6,3.6,0.27,6.07,3.61,38,2.213,0.9
2007-01-14,9,DS,331.3,6.8,0.25,6.07,3.61,40,2.189,1.0
2007-01-15,9,DS,307.8,1.4,0.92,6.10,3.58,36,2.145,5.1
2007-01-16,9,DS,324.2,4.2,1.68,2.12,1.90,2,2.237,7.8
2007-01-17,9,DS,348.3,2.6,1.50,6.05,3.92,35,2.068,3.5
2007-01-18,9,DS,351.6,10.7,0.85,6.27,3.94,34,2.139,1.9
2007-01-19,9,DS,329.9,1.5,0.23,6.27,3.64,41,2.148,1.1
2007-01-20,9,DS,361.4,3.2,0.83,6.30,3.82,37,2.108,1.6
2007-01-21,9,DS,352.6,1.4,1.25,6.28,3.77,31,2.048,9.7
2007-01-22,9,DS,335.6,3.4,0.98,6.30,3.85,38,2.069,7.2
2007-01-23,9,DS,330.8,1.7,0.77,6.35,3.98,36,2.059,3.0
2007-01-24,9,DS,368.1,2.9,0.75,6.47,3.79,41,2.087,2.0
2007-01-25,9,DS,350.1,2.7,0.75,6.48,3.71,38,2.079,2.5
2007-01-26,9,DS,355.8,2.3,1.55,2.95,2.25,2,2.034,13.6
2007-01-27,9,DS,364.8,1.8,1.03,6.05,2.64,9,2.136,4.3
2007-01-28,9,DS,356.7,2.4,0.68,6.57,3.78,41,2.032,2.7
2007-01-29,9,DS,314.0,4.3,0.67,6.62,3.77,41,2.049,2.1
2007-01-30,9,DS,420.8,5.9,0.82,6.63,4.01,41,2.006,0.7
2007-01-31,9,DS,402.6,9.0,0.63,6.62,3.05,25,2.073,2.5

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2007-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-01-01,340.9,29.0,31
