
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-12-20,Yonsei_U,1.0,Jhoon Kim

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,252,Seoul,KOR,47108

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,148

#LOCATION
Latitude,Longitude,Height
37.570,126.980,84

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2007-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-10-01,9,ZS,258.9,5.1,1.95,7.00,4.49,10,1.508,4.7
2007-10-02,9,DS,264.9,2.7,0.62,4.05,2.17,7,1.473,1.4
2007-10-03,9,ZS,275.0,5.3,0.12,6.97,3.44,7,1.536,5.3
2007-10-04,9,DS,270.5,4.9,2.18,6.65,5.27,8,1.660,2.0
2007-10-05,9,DS,263.4,2.5,22.80,7.17,3.54,49,1.720,0.8
2007-10-06,9,DS,256.2,2.8,1.60,7.15,4.47,36,1.553,1.2
2007-10-07,9,DS,242.1,2.3,22.80,3.78,1.27,24,1.733,1.4
2007-10-08,9,DS,247.9,4.7,22.85,7.12,3.30,15,1.999,0.1
2007-10-09,9,DS,253.9,2.3,22.83,7.13,3.41,55,1.714,0.4
2007-10-10,9,ZS,232.3,7.1,23.60,4.13,1.91,7,1.646,3.8
2007-10-12
2007-10-13,9,DS,264.1,5.1,23.42,6.92,3.78,36,1.821,1.6
2007-10-14,9,DS,278.1,4.6,0.25,6.98,3.87,42,1.680,1.7
2007-10-15,9,DS,280.2,2.1,22.97,6.90,2.39,26,1.908,0.9
2007-10-16,9,DS,291.1,2.5,23.50,6.72,3.39,31,1.922,2.0
2007-10-17,9,DS,317.2,5.8,23.00,6.90,3.34,29,1.879,0.8
2007-10-18,9,DS,315.8,2.0,23.00,6.80,3.28,48,1.800,0.8
2007-10-19,9,DS,360.9,2.7,2.40,6.78,4.93,27,1.764,-0.3
2007-10-20,9,DS,339.8,6.0,23.57,6.78,3.43,49,1.797,0.1
2007-10-21,9,DS,300.6,3.1,23.05,6.60,2.68,37,1.852,0.8
2007-10-22,9,DS,274.4,44.4,23.63,6.02,2.94,34,1.775,6.7
2007-10-23,9,DS,277.3,1.8,2.37,6.13,4.80,18,1.744,4.5
2007-10-24,9,DS,284.6,2.9,23.68,6.18,3.32,48,1.735,3.5
2007-10-25
2007-10-27,9,DS,274.4,1.7,5.52,6.47,6.05,8,2.245,1.4
2007-10-28,9,DS,272.7,4.0,0.07,1.32,0.51,3,2.247,2.7
2007-10-29,9,ZS,276.2,45.7,1.30,5.47,3.46,6,1.760,2.9
2007-10-30,9,DS,252.4,24.8,1.25,3.15,2.20,2,1.728,2.7
2007-10-31,9,DS,268.9,1.5,1.42,5.22,3.02,9,1.708,1.2

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2007-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-10-01,277.5,28.8,27
