
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-03-01,Yonsei_U,1.0,Jhoon Kim

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,252,Seoul,KOR,47108

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,148

#LOCATION
Latitude,Longitude,Height
37.570,126.980,84

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2007-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-02-01,9,DS,447.0,6.0,0.63,6.58,3.94,40,1.976,5.2
2007-02-02,9,DS,393.0,14.0,0.57,6.67,3.74,44,2.015,0.9
2007-02-03,9,DS,334.6,2.1,1.50,2.43,1.89,5,2.006,6.4
2007-02-04,9,DS,291.8,3.6,23.98,6.63,3.71,46,1.978,1.3
2007-02-05,9,DS,286.0,1.1,4.00,4.95,4.47,2,1.729,6.0
2007-02-06,9,DS,291.7,3.8,2.53,6.68,4.83,32,1.866,4.0
2007-02-07,9,DS,299.3,2.1,23.92,6.83,3.81,47,1.956,2.1
2007-02-08,9,ZS,319.0,0.0,5.00,5.00,5.00,1,1.754,2.3
2007-02-09,9,DS,313.2,1.8,0.62,2.62,1.65,11,2.035,6.1
2007-02-10,9,DS,326.5,4.4,1.83,6.87,5.47,16,2.027,2.3
2007-02-11,9,DS,358.5,4.1,23.82,6.97,3.82,47,1.918,1.1
2007-02-12,9,DS,352.2,4.5,0.52,7.00,3.41,32,1.900,4.7
2007-02-13,9,ZS,356.4,10.6,0.55,6.88,3.93,7,1.888,-1.2
2007-02-14,9,DS,348.6,13.8,1.10,7.07,4.61,36,1.829,1.2
2007-02-15,9,DS,357.3,4.8,23.73,7.07,3.80,52,1.873,1.1
2007-02-16,9,DS,332.8,1.8,23.72,7.12,3.74,47,1.897,1.2
2007-02-17,9,DS,318.3,9.4,3.05,6.38,4.56,8,1.692,3.0
2007-02-18,9,DS,319.9,7.8,23.63,7.12,3.71,51,1.842,1.9
2007-02-19,9,DS,359.9,1.6,0.78,7.10,4.18,46,1.762,2.0
2007-02-20,9,DS,345.2,5.2,0.13,7.08,4.02,45,1.813,2.4
2007-02-21,9,ZS,341.4,7.0,2.22,6.50,4.49,5,1.652,7.2
2007-02-22,9,DS,371.9,8.0,0.70,7.12,4.25,43,1.710,4.4
2007-02-23,9,DS,363.2,6.2,23.52,7.27,3.80,48,1.814,1.0
2007-02-24,9,DS,374.7,9.4,23.50,7.13,3.79,52,1.773,1.5
2007-02-25,9,DS,388.7,9.6,0.95,6.98,2.78,16,1.665,4.5
2007-02-26,9,DS,365.8,13.0,23.45,7.27,3.81,52,1.761,1.9
2007-02-27,9,DS,343.4,8.5,1.53,7.40,4.73,39,1.682,4.7
2007-02-28,9,DS,337.0,5.6,23.42,7.33,3.83,54,1.741,0.9

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2007-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-02-01,344.2,34.8,28
