
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-12-20,Yonsei_U,1.0,Jhoon Kim

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,252,Seoul,KOR,47108

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,148

#LOCATION
Latitude,Longitude,Height
37.570,126.980,84

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2007-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-07-01,9,ZS,319.4,10.3,22.35,7.37,2.35,6,1.405,4.1
2007-07-02,9,DS,312.5,9.5,3.25,8.00,5.92,4,1.331,2.3
2007-07-03,9,DS,303.6,4.7,3.48,8.03,6.35,14,1.347,3.4
2007-07-04,9,DS,353.8,3.1,5.97,8.70,7.64,11,1.690,2.7
2007-07-05,9,DS,307.7,0.0,5.68,5.68,5.68,1,1.160,12.1
2007-07-06,9,DS,293.1,4.3,22.53,7.30,2.26,38,1.311,2.7
2007-07-07,9,DS,299.2,6.7,22.13,7.55,3.39,44,1.295,3.6
2007-07-08,9,DS,319.2,8.5,2.40,8.72,5.91,31,1.282,3.2
2007-07-09,9,DS,316.6,4.2,22.77,8.90,5.57,40,1.334,1.8
2007-07-10,9,DS,331.1,9.8,22.57,8.42,1.95,4,1.724,1.9
2007-07-11,9,ZS,369.3,5.2,22.42,6.87,2.64,2,1.805,-6.9
2007-07-12,9,DS,332.6,2.2,0.37,8.92,6.30,31,1.453,1.5
2007-07-13,9,DS,301.4,4.2,22.38,7.73,2.69,40,1.363,2.5
2007-07-14,9,DS,281.5,5.0,2.63,8.77,6.15,25,1.343,1.5
2007-07-15,9,DS,281.8,4.4,21.70,7.35,1.38,35,1.416,0.9
2007-07-16,9,ZS,327.3,10.2,22.45,2.37,-0.11,4,1.658,-1.0
2007-07-17,9,DS,315.4,6.3,0.10,8.88,7.26,16,1.771,1.8
2007-07-18,9,DS,290.2,8.6,21.75,6.75,2.43,52,1.281,2.3
2007-07-20,9,DS,286.1,2.2,4.93,7.90,6.54,12,1.355,3.4
2007-07-21,9,ZS,286.0,7.4,23.75,8.18,4.02,12,1.250,9.3
2007-07-22,9,DS,290.7,4.5,22.27,8.10,2.80,34,1.272,2.8
2007-07-23,9,DS,287.3,5.1,22.68,7.15,3.28,24,1.261,4.7
2007-07-24,9,DS,274.0,1.8,6.82,7.15,6.96,4,1.450,3.9
2007-07-25,9,ZS,279.5,9.7,1.25,8.60,5.62,5,1.403,4.7
2007-07-26,9,DS,282.0,4.4,1.15,7.77,3.92,18,1.194,3.8
2007-07-27,9,DS,283.9,1.1,2.82,2.87,2.84,2,1.070,2.2
2007-07-28,9,ZS,303.2,6.8,23.20,8.58,4.84,4,1.600,3.2
2007-07-29,9,DS,308.2,5.9,4.50,8.77,7.30,11,1.685,2.0
2007-07-30,9,DS,316.9,2.8,22.53,8.75,2.94,44,1.447,2.3
2007-07-31,9,DS,295.6,5.4,23.18,6.23,2.88,17,1.300,3.1

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2007-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-07-01,305.0,22.5,30
