*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-83,152

#LOCATION
Latitude,Longitude,Height
38.583,68.783,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1978-11-01,8,0,279.6,,,,,1,,
1978-11-04,8,0,279.6,,,,,1,,
1978-11-06,8,0,310.8,,,,,1,,
1978-11-07,8,0,270.9,,,,,2,,
1978-11-08,8,0,263.1,,,,,1,,
1978-11-09,8,0,263.1,,,,,1,,
1978-11-11,8,0,274.8,,,,,1,,
1978-11-13,8,0,284.5,,,,,1,,
1978-11-16,8,0,291.3,,,,,1,,
1978-11-17,8,0,301.1,,,,,1,,
1978-11-18,8,0,298.1,,,,,1,,
1978-11-19,8,0,288.4,,,,,1,,
1978-11-22,8,0,304.0,,,,,1,,
1978-11-23,8,0,304.0,,,,,2,,
1978-11-24,8,0,296.2,,,,,2,,
1978-11-25,8,0,296.2,,,,,2,,
1978-11-26,8,0,289.4,,,,,1,,
1978-11-27,8,0,286.4,,,,,2,,
1978-11-28,8,0,282.5,,,,,2,,
1978-11-29,8,0,282.5,,,,,2,,
1978-11-30,8,0,298.1,,,,,1,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1978-11-01,288,13,21
