*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,MGO,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-83,050

#LOCATION
Latitude,Longitude,Height
38.583,67.7666702271,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1978-02-01,8,0,365.4,,,,,3,,
1978-02-07,8,0,423.8,,,,,4,,
1978-02-08,8,0,404.3,,,,,6,,
1978-02-09,8,0,384.8,,,,,7,,
1978-02-10,8,0,358.5,,,,,7,,
1978-02-11,8,0,347.8,,,,,4,,
1978-02-12,8,0,343.9,,,,,7,,
1978-02-15,8,0,351.7,,,,,5,,
1978-02-16,8,0,376.1,,,,,6,,
1978-02-17,8,0,366.3,,,,,7,,
1978-02-18,8,0,321.5,,,,,7,,
1978-02-19,8,0,310.8,,,,,7,,
1978-02-20,8,0,325.4,,,,,5,,
1978-02-21,8,0,329.3,,,,,7,,
1978-02-22,8,0,300.1,,,,,6,,
1978-02-23,8,0,282.5,,,,,4,,
1978-02-24,8,0,279.6,,,,,2,,
1978-02-25,8,0,297.2,,,,,7,,
1978-02-26,8,3,319.6,,,,,1,,
1978-02-27,8,0,375.1,,,,,4,,
1978-02-28,8,3,435.5,,,,,3,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1978-02-01,348,43,21
