*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-83,050

#LOCATION
Latitude,Longitude,Height
38.583,68.783,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1978-05-01,8,0,300.1,,,,,7,,
1978-05-02,8,0,285.5,,,,,7,,
1978-05-03,8,0,290.3,,,,,1,,
1978-05-04,8,0,311.8,,,,,1,,
1978-05-05,8,0,316.6,,,,,5,,
1978-05-06,8,0,335.2,,,,,7,,
1978-05-07,8,0,318.6,,,,,7,,
1978-05-08,8,0,307.9,,,,,7,,
1978-05-09,8,0,330.3,,,,,7,,
1978-05-10,8,0,335.2,,,,,6,,
1978-05-11,8,0,335.2,,,,,5,,
1978-05-12,8,0,322.5,,,,,6,,
1978-05-13,8,0,320.5,,,,,5,,
1978-05-14,8,0,334.2,,,,,7,,
1978-05-15,8,0,325.4,,,,,7,,
1978-05-16,8,0,315.7,,,,,7,,
1978-05-17,8,0,332.2,,,,,7,,
1978-05-18,8,0,346.9,,,,,7,,
1978-05-19,8,0,346.9,,,,,7,,
1978-05-20,8,0,331.3,,,,,6,,
1978-05-21,8,0,327.4,,,,,6,,
1978-05-22,8,0,321.5,,,,,3,,
1978-05-23,8,0,311.8,,,,,7,,
1978-05-25,8,0,371.2,,,,,7,,
1978-05-26,8,0,355.6,,,,,6,,
1978-05-27,8,0,332.2,,,,,7,,
1978-05-28,8,0,341.0,,,,,4,,
1978-05-29,8,0,318.6,,,,,6,,
1978-05-30,8,0,327.4,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-05-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1978-05-01,326,18,29
