*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-83,152

#LOCATION
Latitude,Longitude,Height
38.583,68.783,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1978-10-01,8,0,263.1,,,,,2,,
1978-10-02,8,0,272.8,,,,,1,,
1978-10-03,8,0,273.8,,,,,1,,
1978-10-04,8,0,294.2,,,,,2,,
1978-10-05,8,0,307.9,,,,,1,,
1978-10-06,8,0,313.7,,,,,1,,
1978-10-07,8,0,314.7,,,,,2,,
1978-10-08,8,0,286.4,,,,,2,,
1978-10-09,8,0,273.8,,,,,2,,
1978-10-10,8,0,282.5,,,,,1,,
1978-10-11,8,0,302.0,,,,,2,,
1978-10-12,8,0,306.9,,,,,2,,
1978-10-13,8,0,286.4,,,,,2,,
1978-10-14,8,0,275.7,,,,,2,,
1978-10-15,8,0,274.8,,,,,2,,
1978-10-16,8,0,283.5,,,,,2,,
1978-10-17,8,0,284.5,,,,,2,,
1978-10-18,8,0,295.2,,,,,2,,
1978-10-19,8,0,275.7,,,,,1,,
1978-10-20,8,0,293.3,,,,,1,,
1978-10-21,8,0,270.9,,,,,1,,
1978-10-22,8,0,267.0,,,,,2,,
1978-10-23,8,0,264.0,,,,,1,,
1978-10-24,8,0,264.0,,,,,2,,
1978-10-25,8,0,262.1,,,,,2,,
1978-10-26,8,0,264.0,,,,,2,,
1978-10-27,8,0,266.0,,,,,2,,
1978-10-28,8,0,263.1,,,,,2,,
1978-10-29,8,0,254.3,,,,,2,,
1978-10-30,8,0,261.1,,,,,1,,
1978-10-31,8,0,264.0,,,,,1,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1978-10-01,279,17,31
