*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-83,050

#LOCATION
Latitude,Longitude,Height
38.583,68.783,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1978-09-01,8,0,305.9,,,,,7,,
1978-09-02,8,0,310.8,,,,,7,,
1978-09-03,8,0,324.4,,,,,7,,
1978-09-04,8,0,317.6,,,,,7,,
1978-09-05,8,0,327.4,,,,,7,,
1978-09-06,8,0,299.1,,,,,7,,
1978-09-07,8,0,292.3,,,,,7,,
1978-09-08,8,0,287.4,,,,,7,,
1978-09-09,8,0,298.1,,,,,7,,
1978-09-10,8,0,292.3,,,,,7,,
1978-09-11,8,0,285.5,,,,,7,,
1978-09-12,8,0,294.2,,,,,7,,
1978-09-13,8,0,286.4,,,,,7,,
1978-09-14,8,0,302.0,,,,,7,,
1978-09-15,8,0,309.8,,,,,7,,
1978-09-16,8,0,307.9,,,,,7,,
1978-09-17,8,0,304.0,,,,,7,,
1978-09-18,8,0,299.1,,,,,7,,
1978-09-19,8,0,290.3,,,,,7,,
1978-09-20,8,0,288.4,,,,,7,,
1978-09-21,8,0,277.7,,,,,2,,
1978-09-22,8,0,280.6,,,,,2,,
1978-09-23,8,0,274.8,,,,,3,,
1978-09-24,8,0,266.0,,,,,4,,
1978-09-25,8,0,265.0,,,,,4,,
1978-09-26,8,0,267.9,,,,,5,,
1978-09-27,8,0,274.8,,,,,3,,
1978-09-28,8,0,284.5,,,,,1,,
1978-09-29,8,0,274.8,,,,,3,,
1978-09-30,8,0,270.9,,,,,4,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1978-09-01,292,17,30
