*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-83,050

#LOCATION
Latitude,Longitude,Height
38.583,68.783,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1978-08-01,8,0,302.0,,,,,7,,
1978-08-02,8,0,304.0,,,,,7,,
1978-08-03,8,0,308.9,,,,,7,,
1978-08-04,8,0,312.8,,,,,7,,
1978-08-05,8,0,305.0,,,,,7,,
1978-08-06,8,0,299.1,,,,,7,,
1978-08-07,8,0,300.1,,,,,7,,
1978-08-08,8,0,299.1,,,,,7,,
1978-08-09,8,0,302.0,,,,,7,,
1978-08-10,8,0,299.1,,,,,7,,
1978-08-11,8,0,298.1,,,,,7,,
1978-08-12,8,0,309.8,,,,,7,,
1978-08-13,8,0,316.6,,,,,7,,
1978-08-14,8,0,302.0,,,,,7,,
1978-08-15,8,0,289.4,,,,,7,,
1978-08-16,8,0,276.7,,,,,7,,
1978-08-17,8,0,286.4,,,,,7,,
1978-08-18,8,0,278.6,,,,,7,,
1978-08-19,8,0,280.6,,,,,7,,
1978-08-20,8,0,279.6,,,,,7,,
1978-08-21,8,0,289.4,,,,,7,,
1978-08-22,8,0,293.3,,,,,7,,
1978-08-23,8,0,307.9,,,,,7,,
1978-08-24,8,0,317.6,,,,,7,,
1978-08-25,8,0,304.0,,,,,7,,
1978-08-26,8,0,300.1,,,,,7,,
1978-08-27,8,0,300.1,,,,,7,,
1978-08-28,8,0,304.0,,,,,7,,
1978-08-29,8,0,306.9,,,,,7,,
1978-08-30,8,0,302.0,,,,,7,,
1978-08-31,8,0,311.8,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1978-08-01,300,11,31
