*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-83,050

#LOCATION
Latitude,Longitude,Height
38.583,68.783,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1978-06-01,8,0,309.8,,,,,5,,
1978-06-02,8,0,310.8,,,,,5,,
1978-06-03,8,0,318.6,,,,,3,,
1978-06-04,8,0,321.5,,,,,7,,
1978-06-05,8,0,322.5,,,,,6,,
1978-06-06,8,0,323.5,,,,,7,,
1978-06-07,8,0,322.5,,,,,7,,
1978-06-08,8,0,330.3,,,,,2,,
1978-06-09,8,0,331.3,,,,,7,,
1978-06-10,8,0,328.3,,,,,7,,
1978-06-11,8,0,303.0,,,,,8,,
1978-06-12,8,0,318.6,,,,,7,,
1978-06-13,8,0,330.3,,,,,7,,
1978-06-14,8,0,331.3,,,,,7,,
1978-06-15,8,0,338.1,,,,,3,,
1978-06-16,8,0,342.0,,,,,6,,
1978-06-17,8,0,343.0,,,,,7,,
1978-06-18,8,0,317.6,,,,,7,,
1978-06-19,8,0,317.6,,,,,7,,
1978-06-20,8,0,322.5,,,,,7,,
1978-06-21,8,0,300.1,,,,,7,,
1978-06-22,8,0,294.2,,,,,7,,
1978-06-23,8,0,282.5,,,,,4,,
1978-06-25,8,0,299.1,,,,,4,,
1978-06-26,8,0,302.0,,,,,7,,
1978-06-27,8,0,306.9,,,,,7,,
1978-06-28,8,0,310.8,,,,,7,,
1978-06-29,8,0,301.1,,,,,7,,
1978-06-30,8,0,300.1,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1978-06-01,317,15,29
