*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-83,050

#LOCATION
Latitude,Longitude,Height
38.583,68.783,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1978-04-01,8,0,360.5,,,,,7,,
1978-04-02,8,0,351.7,,,,,7,,
1978-04-03,8,0,350.7,,,,,2,,
1978-04-04,8,0,343.0,,,,,7,,
1978-04-05,8,0,343.9,,,,,2,,
1978-04-06,8,0,349.8,,,,,7,,
1978-04-07,8,0,331.3,,,,,7,,
1978-04-08,8,0,335.2,,,,,4,,
1978-04-09,8,0,343.9,,,,,6,,
1978-04-10,8,0,312.8,,,,,7,,
1978-04-11,8,0,304.0,,,,,7,,
1978-04-13,8,0,302.0,,,,,1,,
1978-04-14,8,0,291.3,,,,,5,,
1978-04-15,8,0,295.2,,,,,7,,
1978-04-18,8,0,341.0,,,,,7,,
1978-04-19,8,0,347.8,,,,,7,,
1978-04-21,8,0,349.8,,,,,7,,
1978-04-23,8,0,358.5,,,,,7,,
1978-04-24,8,0,350.7,,,,,5,,
1978-04-25,8,0,331.3,,,,,7,,
1978-04-26,8,0,317.6,,,,,2,,
1978-04-27,8,0,332.2,,,,,2,,
1978-04-28,8,0,334.2,,,,,7,,
1978-04-29,8,0,341.0,,,,,7,,
1978-04-30,8,0,313.7,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1978-04-01,333,20,25
