*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,MGO,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-83,050

#LOCATION
Latitude,Longitude,Height
38.583,67.7666702271,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1978-03-01,8,0,391.7,,,,,4,,
1978-03-02,8,0,384.8,,,,,5,,
1978-03-03,8,0,370.2,,,,,3,,
1978-03-04,8,0,372.2,,,,,4,,
1978-03-06,8,0,338.1,,,,,6,,
1978-03-07,8,3,377.1,,,,,4,,
1978-03-10,8,0,400.4,,,,,7,,
1978-03-11,8,0,397.5,,,,,7,,
1978-03-12,8,0,323.5,,,,,7,,
1978-03-13,8,3,354.6,,,,,2,,
1978-03-15,8,0,347.8,,,,,4,,
1978-03-18,8,0,444.3,,,,,2,,
1978-03-19,8,0,440.4,,,,,7,,
1978-03-20,8,0,427.7,,,,,7,,
1978-03-21,8,0,373.2,,,,,6,,
1978-03-22,8,0,375.1,,,,,7,,
1978-03-23,8,0,399.5,,,,,7,,
1978-03-24,8,0,417.0,,,,,1,,
1978-03-25,8,0,348.8,,,,,7,,
1978-03-26,8,0,350.7,,,,,1,,
1978-03-27,8,0,367.3,,,,,2,,
1978-03-28,8,0,386.8,,,,,6,,
1978-03-29,8,0,389.7,,,,,7,,
1978-03-30,8,0,380.0,,,,,7,,
1978-03-31,8,0,388.7,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1978-03-01,382,30,25
