*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-83,050

#LOCATION
Latitude,Longitude,Height
38.583,68.783,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1978-01-01,8,0,305.0,,,,,6,,
1978-01-02,8,0,302.0,,,,,6,,
1978-01-03,8,0,287.4,,,,,6,,
1978-01-04,8,0,279.6,,,,,6,,
1978-01-05,8,3,288.4,,,,,7,,
1978-01-07,8,0,303.0,,,,,4,,
1978-01-08,8,0,326.4,,,,,6,,
1978-01-09,8,0,314.7,,,,,7,,
1978-01-10,8,0,306.9,,,,,1,,
1978-01-15,8,0,340.0,,,,,2,,
1978-01-16,8,0,347.8,,,,,2,,
1978-01-17,8,0,344.9,,,,,5,,
1978-01-18,8,0,337.1,,,,,5,,
1978-01-19,8,0,332.2,,,,,4,,
1978-01-20,8,0,337.1,,,,,7,,
1978-01-21,8,0,341.0,,,,,7,,
1978-01-23,8,0,358.5,,,,,1,,
1978-01-24,8,0,364.4,,,,,1,,
1978-01-25,8,0,366.3,,,,,5,,
1978-01-26,8,0,331.3,,,,,5,,
1978-01-28,8,0,338.1,,,,,1,,
1978-01-29,8,0,299.1,,,,,7,,
1978-01-30,8,0,323.5,,,,,6,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-01-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1978-01-01,325,25,23
