*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,115,SAMARA (KUIBYSHEV),RUS,28900

#INSTRUMENT
Name,Model,Number
Filter,M-83,000

#LOCATION
Latitude,Longitude,Height
53.25,50.45,137

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-06-01,8,0,375.1,,,,,5,,
1976-06-02,8,0,358.5,,,,,7,,
1976-06-03,8,0,349.8,,,,,7,,
1976-06-04,8,0,383.9,,,,,1,,
1976-06-05,8,0,391.7,,,,,2,,
1976-06-06,8,0,349.8,,,,,4,,
1976-06-07,8,3,405.3,,,,,6,,
1976-06-08,8,0,385.8,,,,,2,,
1976-06-09,8,0,352.7,,,,,6,,
1976-06-10,8,0,359.5,,,,,1,,
1976-06-12,8,0,402.4,,,,,6,,
1976-06-13,8,0,387.8,,,,,4,,
1976-06-14,8,0,421.9,,,,,5,,
1976-06-15,8,0,411.2,,,,,4,,
1976-06-16,8,0,398.5,,,,,6,,
1976-06-17,8,0,405.3,,,,,7,,
1976-06-18,8,0,351.7,,,,,7,,
1976-06-19,8,0,334.2,,,,,5,,
1976-06-20,8,0,354.6,,,,,1,,
1976-06-21,8,0,389.7,,,,,7,,
1976-06-22,8,0,395.6,,,,,7,,
1976-06-23,8,0,364.4,,,,,7,,
1976-06-24,8,0,340.0,,,,,3,,
1976-06-25,8,0,344.9,,,,,7,,
1976-06-26,8,0,356.6,,,,,7,,
1976-06-27,8,0,384.8,,,,,5,,
1976-06-28,8,0,336.1,,,,,7,,
1976-06-29,8,0,375.1,,,,,7,,
1976-06-30,8,0,331.3,,,,,6,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-06-01,372,26,29
