*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,115,SAMARA (KUIBYSHEV),RUS,28900

#INSTRUMENT
Name,Model,Number
Filter,M-83,000

#LOCATION
Latitude,Longitude,Height
53.25,50.45,137

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-05-01,8,0,397.5,,,,,7,,
1976-05-02,8,0,406.3,,,,,7,,
1976-05-03,8,0,421.9,,,,,5,,
1976-05-04,8,0,380.0,,,,,7,,
1976-05-05,8,0,374.1,,,,,7,,
1976-05-06,8,3,382.9,,,,,4,,
1976-05-07,8,0,365.4,,,,,1,,
1976-05-08,8,0,411.2,,,,,3,,
1976-05-10,8,3,426.7,,,,,5,,
1976-05-11,8,0,363.4,,,,,6,,
1976-05-12,8,0,357.6,,,,,7,,
1976-05-13,8,0,333.2,,,,,7,,
1976-05-14,8,0,324.4,,,,,6,,
1976-05-15,8,0,343.0,,,,,5,,
1976-05-16,8,0,366.3,,,,,7,,
1976-05-17,8,0,324.4,,,,,5,,
1976-05-18,8,0,331.3,,,,,7,,
1976-05-19,8,0,381.0,,,,,7,,
1976-05-20,8,0,377.1,,,,,7,,
1976-05-21,8,3,395.6,,,,,4,,
1976-05-23,8,0,371.2,,,,,7,,
1976-05-24,8,0,364.4,,,,,7,,
1976-05-25,8,0,389.7,,,,,6,,
1976-05-27,8,0,403.4,,,,,6,,
1976-05-29,8,0,376.1,,,,,7,,
1976-05-30,8,0,385.8,,,,,7,,
1976-05-31,8,0,356.6,,,,,3,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-05-01,374,28,27
