*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,115,SAMARA (KUIBYSHEV),RUS,28900

#INSTRUMENT
Name,Model,Number
Filter,M-83,000

#LOCATION
Latitude,Longitude,Height
53.25,50.45,137

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-03-01,8,0,372.2,,,,,3,,
1976-03-02,8,0,349.8,,,,,2,,
1976-03-03,8,0,381.0,,,,,6,,
1976-03-04,8,0,388.7,,,,,3,,
1976-03-05,8,0,390.7,,,,,5,,
1976-03-06,8,0,421.9,,,,,5,,
1976-03-07,8,0,427.7,,,,,6,,
1976-03-08,8,0,387.8,,,,,2,,
1976-03-09,8,0,337.1,,,,,6,,
1976-03-10,8,0,339.1,,,,,7,,
1976-03-12,8,0,379.0,,,,,6,,
1976-03-13,8,0,380.0,,,,,1,,
1976-03-16,8,0,341.0,,,,,4,,
1976-03-17,8,0,336.1,,,,,7,,
1976-03-18,8,0,335.2,,,,,7,,
1976-03-19,8,0,337.1,,,,,7,,
1976-03-20,8,0,365.4,,,,,4,,
1976-03-21,8,0,345.9,,,,,7,,
1976-03-22,8,0,401.4,,,,,2,,
1976-03-23,8,0,405.3,,,,,5,,
1976-03-24,8,0,373.2,,,,,7,,
1976-03-25,8,0,364.4,,,,,7,,
1976-03-26,8,0,348.8,,,,,7,,
1976-03-27,8,0,350.7,,,,,7,,
1976-03-28,8,0,370.2,,,,,7,,
1976-03-29,8,0,358.5,,,,,7,,
1976-03-30,8,0,391.7,,,,,7,,
1976-03-31,8,0,376.1,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-03-01,370,26,28
