*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,115,SAMARA (KUIBYSHEV),RUS,28900

#INSTRUMENT
Name,Model,Number
Filter,M-83,000

#LOCATION
Latitude,Longitude,Height
53.25,50.45,137

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-04-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-04-03,8,0,392.6,,,,,7,,
1976-04-04,8,0,423.8,,,,,3,,
1976-04-05,8,3,465.7,,,,,3,,
1976-04-06,8,0,389.7,,,,,7,,
1976-04-07,8,3,418.9,,,,,6,,
1976-04-08,8,0,382.9,,,,,7,,
1976-04-09,8,0,356.6,,,,,7,,
1976-04-10,8,0,372.2,,,,,7,,
1976-04-11,8,0,370.2,,,,,7,,
1976-04-12,8,0,383.9,,,,,7,,
1976-04-13,8,0,376.1,,,,,7,,
1976-04-14,8,0,353.7,,,,,5,,
1976-04-15,8,0,361.5,,,,,7,,
1976-04-16,8,0,371.2,,,,,5,,
1976-04-17,8,0,361.5,,,,,1,,
1976-04-18,8,0,384.8,,,,,7,,
1976-04-19,8,0,387.8,,,,,7,,
1976-04-20,8,0,398.5,,,,,6,,
1976-04-21,8,3,400.4,,,,,3,,
1976-04-23,8,0,370.2,,,,,7,,
1976-04-24,8,0,393.6,,,,,7,,
1976-04-25,8,0,399.5,,,,,7,,
1976-04-26,8,0,376.1,,,,,6,,
1976-04-27,8,0,368.3,,,,,3,,
1976-04-28,8,0,348.8,,,,,6,,
1976-04-29,8,0,365.4,,,,,4,,
1976-04-30,8,0,387.8,,,,,6,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-04-03,384,25,27
