*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,115,SAMARA (KUIBYSHEV),RUS,28900

#INSTRUMENT
Name,Model,Number
Filter,M-83,000

#LOCATION
Latitude,Longitude,Height
53.25,50.45,137

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-08-01,8,3,348.8,,,,,3,,
1976-08-02,8,3,344.9,,,,,2,,
1976-08-03,8,0,309.8,,,,,7,,
1976-08-04,8,0,323.5,,,,,7,,
1976-08-05,8,0,309.8,,,,,7,,
1976-08-06,8,0,289.4,,,,,7,,
1976-08-07,8,3,305.0,,,,,2,,
1976-08-08,8,0,291.3,,,,,4,,
1976-08-09,8,0,287.4,,,,,7,,
1976-08-10,8,0,303.0,,,,,1,,
1976-08-11,8,0,286.4,,,,,4,,
1976-08-12,8,0,322.5,,,,,4,,
1976-08-13,8,0,305.9,,,,,7,,
1976-08-14,8,0,317.6,,,,,7,,
1976-08-15,8,0,312.8,,,,,7,,
1976-08-16,8,0,304.0,,,,,7,,
1976-08-17,8,0,315.7,,,,,2,,
1976-08-19,8,0,284.5,,,,,5,,
1976-08-20,8,0,284.5,,,,,6,,
1976-08-21,8,0,303.0,,,,,5,,
1976-08-22,8,0,294.2,,,,,6,,
1976-08-23,8,0,283.5,,,,,7,,
1976-08-24,8,0,270.9,,,,,5,,
1976-08-25,8,0,308.9,,,,,7,,
1976-08-26,8,0,319.6,,,,,7,,
1976-08-27,8,0,305.0,,,,,7,,
1976-08-28,8,0,309.8,,,,,6,,
1976-08-29,8,0,285.5,,,,,6,,
1976-08-30,8,0,277.7,,,,,4,,
1976-08-31,8,0,299.1,,,,,5,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-08-01,303,18,30
