*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,115,SAMARA (KUIBYSHEV),RUS,28900

#INSTRUMENT
Name,Model,Number
Filter,M-83,000

#LOCATION
Latitude,Longitude,Height
53.25,50.45,137

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-07-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-07-02,8,0,363.4,,,,,5,,
1976-07-04,8,0,369.3,,,,,5,,
1976-07-06,8,0,380.0,,,,,1,,
1976-07-07,8,0,368.3,,,,,5,,
1976-07-09,8,0,370.2,,,,,2,,
1976-07-10,8,0,340.0,,,,,6,,
1976-07-11,8,0,370.2,,,,,5,,
1976-07-12,8,0,334.2,,,,,7,,
1976-07-13,8,0,362.4,,,,,6,,
1976-07-14,8,0,358.5,,,,,2,,
1976-07-15,8,0,357.6,,,,,5,,
1976-07-16,8,0,352.7,,,,,1,,
1976-07-17,8,0,346.9,,,,,4,,
1976-07-18,8,0,341.0,,,,,6,,
1976-07-19,8,0,356.6,,,,,6,,
1976-07-20,8,0,348.8,,,,,2,,
1976-07-21,8,0,361.5,,,,,1,,
1976-07-24,8,0,354.6,,,,,7,,
1976-07-25,8,0,361.5,,,,,7,,
1976-07-26,8,0,354.6,,,,,5,,
1976-07-27,8,0,312.8,,,,,4,,
1976-07-28,8,0,331.3,,,,,6,,
1976-07-29,8,0,332.2,,,,,7,,
1976-07-30,8,0,354.6,,,,,5,,
1976-07-31,8,0,342.0,,,,,5,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-07-02,353,15,25
