*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,115,SAMARA (KUIBYSHEV),RUS,28900

#INSTRUMENT
Name,Model,Number
Filter,M-83,000

#LOCATION
Latitude,Longitude,Height
53.25,50.45,137

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-02-01,8,3,394.6,,,,,1,,
1976-02-03,8,3,418.9,,,,,2,,
1976-02-04,8,0,391.7,,,,,1,,
1976-02-05,8,3,418.9,,,,,2,,
1976-02-06,8,3,400.4,,,,,2,,
1976-02-07,8,3,381.9,,,,,4,,
1976-02-08,8,3,354.6,,,,,6,,
1976-02-09,8,3,417.0,,,,,3,,
1976-02-10,8,0,354.6,,,,,2,,
1976-02-11,8,0,375.1,,,,,2,,
1976-02-12,8,0,331.3,,,,,3,,
1976-02-13,8,3,346.9,,,,,2,,
1976-02-14,8,0,350.7,,,,,4,,
1976-02-15,8,0,321.5,,,,,3,,
1976-02-16,8,0,321.5,,,,,3,,
1976-02-18,8,3,375.1,,,,,2,,
1976-02-20,8,3,339.1,,,,,2,,
1976-02-22,8,0,409.2,,,,,4,,
1976-02-23,8,0,382.9,,,,,6,,
1976-02-24,8,0,316.6,,,,,4,,
1976-02-26,8,3,348.8,,,,,4,,
1976-02-27,8,0,403.4,,,,,1,,
1976-02-29,8,0,376.1,,,,,2,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-02-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-02-01,371,33,23
