*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-07-01,0,2,285.5,,,,-1,,,
1960-07-04,0,0,287.4,,,,-1,,,
1960-07-05,0,2,290.3,,,,-1,,,
1960-07-06,0,0,286.4,,,,-1,,,
1960-07-07,0,4,296.2,,,,-1,,,
1960-07-12,0,6,309.8,,,,-1,,,
1960-07-13,0,0,276.7,,,,-1,,,
1960-07-14,0,6,294.2,,,,-1,,,
1960-07-15,0,0,283.5,,,,-1,,,
1960-07-19,0,0,330.3,,,,-1,,,
1960-07-20,0,0,305.9,,,,-1,,,
1960-07-21,0,2,287.4,,,,-1,,,
1960-07-22,0,0,278.6,,,,-1,,,
1960-07-26,0,0,286.4,,,,0,,,
1960-07-27,0,2,305.0,,,,0,,,
1960-07-28,0,5,286.4,,,,-1,,,
1960-07-29,0,5,278.6,,,,-1,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-07-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-07-01,292,14,17
