*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-05-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-05-03,0,4,257.2,,,,-1,,,
1960-05-04,0,6,261.1,,,,-1,,,
1960-05-05,0,4,269.9,,,,-1,,,
1960-05-06,0,4,270.9,,,,-1,,,
1960-05-09,0,0,278.6,,,,-1,,,
1960-05-10,0,0,283.5,,,,-1,,,
1960-05-11,0,4,288.4,,,,-1,,,
1960-05-13,0,2,305.9,,,,-1,,,
1960-05-16,0,0,249.4,,,,-1,,,
1960-05-17,0,0,253.3,,,,-1,,,
1960-05-18,0,0,274.8,,,,-1,,,
1960-05-19,0,0,301.1,,,,-1,,,
1960-05-20,0,0,283.5,,,,-1,,,
1960-05-23,0,0,286.4,,,,-1,,,
1960-05-24,0,4,298.1,,,,-1,,,
1960-05-27,0,2,258.2,,,,-1,,,
1960-05-30,0,0,241.6,,,,-1,,,
1960-05-31,0,0,263.1,,,,-1,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-05-03,274,19,18
