*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-09-01,0,0,315.7,,,,-1,,,
1960-09-02,0,0,297.2,,,,-1,,,
1960-09-05,0,0,343.0,,,,-1,,,
1960-09-06,0,0,300.1,,,,-1,,,
1960-09-07,0,6,290.3,,,,-1,,,
1960-09-08,0,6,294.2,,,,-1,,,
1960-09-09,0,0,305.9,,,,-1,,,
1960-09-12,0,0,283.5,,,,-1,,,
1960-09-13,0,6,281.6,,,,-1,,,
1960-09-14,0,6,293.3,,,,-1,,,
1960-09-15,0,2,294.2,,,,-1,,,
1960-09-16,0,2,292.3,,,,-1,,,
1960-09-19,0,4,324.4,,,,-1,,,
1960-09-20,0,0,296.2,,,,-1,,,
1960-09-21,0,6,310.8,,,,-1,,,
1960-09-22,0,2,315.7,,,,-1,,,
1960-09-23,0,2,296.2,,,,-1,,,
1960-09-25,0,0,318.6,,,,0,,,
1960-09-27,0,0,310.8,,,,-1,,,
1960-09-28,0,0,313.7,,,,-1,,,
1960-09-29,0,0,311.8,,,,-1,,,
1960-09-30,0,0,293.3,,,,-1,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-09-01,304,15,22
