*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-10-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-10-03,0,0,331.3,,,,-1,,,
1960-10-04,0,2,319.6,,,,-1,,,
1960-10-05,0,0,333.2,,,,-1,,,
1960-10-06,0,0,316.6,,,,1,,,
1960-10-10,0,0,306.9,,,,-1,,,
1960-10-11,0,4,282.5,,,,-1,,,
1960-10-13,0,6,313.7,,,,-1,,,
1960-10-14,0,6,336.1,,,,-1,,,
1960-10-17,0,0,314.7,,,,-1,,,
1960-10-18,0,6,316.6,,,,-1,,,
1960-10-19,0,4,313.7,,,,-1,,,
1960-10-21,0,6,312.8,,,,-1,,,
1960-10-24,0,0,313.7,,,,-1,,,
1960-10-25,0,0,358.5,,,,-1,,,
1960-10-26,0,6,369.3,,,,-1,,,
1960-10-27,0,0,284.5,,,,-1,,,
1960-10-28,0,4,305.9,,,,-1,,,
1960-10-31,0,0,292.3,,,,-1,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-10-03,318,22,18
