*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-08-01,0,6,282.5,,,,-1,,,
1960-08-02,0,6,284.5,,,,-1,,,
1960-08-03,0,0,280.6,,,,-1,,,
1960-08-04,0,0,265.0,,,,-1,,,
1960-08-05,0,0,278.6,,,,-1,,,
1960-08-08,0,0,305.9,,,,-1,,,
1960-08-09,0,0,270.9,,,,-1,,,
1960-08-10,0,0,304.0,,,,-1,,,
1960-08-11,0,0,290.3,,,,-1,,,
1960-08-12,0,0,290.3,,,,-1,,,
1960-08-15,0,0,304.0,,,,-1,,,
1960-08-16,0,0,312.8,,,,2,,,
1960-08-17,0,0,294.2,,,,-1,,,
1960-08-18,0,0,288.4,,,,-1,,,
1960-08-22,0,0,313.7,,,,-1,,,
1960-08-23,0,0,307.9,,,,-1,,,
1960-08-24,0,0,287.4,,,,-1,,,
1960-08-25,0,6,280.6,,,,-1,,,
1960-08-26,0,4,292.3,,,,-1,,,
1960-08-29,0,0,300.1,,,,-1,,,
1960-08-30,0,0,290.3,,,,-1,,,
1960-08-31,0,4,307.9,,,,-1,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-08-01,292,13,22
