*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-06-01,0,0,261.1,,,,-1,,,
1960-06-02,0,4,273.8,,,,-1,,,
1960-06-03,0,2,267.0,,,,-1,,,
1960-06-06,0,0,270.9,,,,-1,,,
1960-06-07,0,0,272.8,,,,-1,,,
1960-06-08,0,0,263.1,,,,-1,,,
1960-06-09,0,0,265.0,,,,-1,,,
1960-06-10,0,0,267.0,,,,-1,,,
1960-06-14,0,0,286.4,,,,-1,,,
1960-06-15,0,6,290.3,,,,-1,,,
1960-06-16,0,0,296.2,,,,4,,,
1960-06-17,0,0,295.2,,,,2,,,
1960-06-18,0,0,275.7,,,,2,,,
1960-06-19,0,0,268.9,,,,2,,,
1960-06-20,0,0,271.8,,,,-1,,,
1960-06-21,0,0,278.6,,,,1,,,
1960-06-22,0,0,267.0,,,,-1,,,
1960-06-23,0,0,270.9,,,,3,,,
1960-06-24,0,0,271.8,,,,2,,,
1960-06-28,0,0,293.3,,,,-1,,,
1960-06-29,0,0,292.3,,,,-1,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-06-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-06-01,276,11,21
