*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-04-01,0,0,257.2,,,,-1,,,
1960-04-04,0,2,264.0,,,,-1,,,
1960-04-05,0,1,263.1,,,,-1,,,
1960-04-06,0,2,255.3,,,,-1,,,
1960-04-07,0,2,276.7,,,,-1,,,
1960-04-08,0,4,268.9,,,,-1,,,
1960-04-11,0,0,272.8,,,,-1,,,
1960-04-12,0,4,272.8,,,,-1,,,
1960-04-13,0,4,267.0,,,,-1,,,
1960-04-14,0,0,265.0,,,,-1,,,
1960-04-18,0,4,259.2,,,,-1,,,
1960-04-19,0,6,267.0,,,,-1,,,
1960-04-22,0,4,249.4,,,,-1,,,
1960-04-26,0,0,264.0,,,,-1,,,
1960-04-27,0,5,261.1,,,,0,,,
1960-04-28,0,0,274.8,,,,-1,,,
1960-04-29,0,0,272.8,,,,-1,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-04-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-04-01,265,7,17
