*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-03-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-03-03,0,5,228.0,,,,1,,,
1960-03-04,0,0,245.5,,,,-1,,,
1960-03-07,0,0,253.3,,,,-1,,,
1960-03-08,0,0,255.3,,,,-1,,,
1960-03-09,0,0,263.1,,,,-1,,,
1960-03-10,0,0,257.2,,,,-1,,,
1960-03-11,0,4,247.5,,,,-1,,,
1960-03-14,0,0,274.8,,,,-1,,,
1960-03-15,0,2,271.8,,,,-1,,,
1960-03-16,0,0,274.8,,,,-1,,,
1960-03-17,0,4,253.3,,,,-1,,,
1960-03-21,0,0,276.7,,,,-1,,,
1960-03-22,0,4,271.8,,,,-1,,,
1960-03-23,0,0,281.6,,,,-1,,,
1960-03-24,0,0,296.2,,,,-1,,,
1960-03-25,0,6,276.7,,,,-1,,,
1960-03-28,0,0,263.1,,,,-1,,,
1960-03-30,0,2,256.2,,,,-1,,,
1960-03-31,0,0,252.3,,,,-1,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-03-03,263,16,19
