*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-11-01,0,4,287.4,,,,-1,,,
1960-11-03,0,0,298.1,,,,-1,,,
1960-11-04,0,0,312.8,,,,-1,,,
1960-11-07,0,0,311.8,,,,-1,,,
1960-11-08,0,0,286.4,,,,-1,,,
1960-11-09,0,0,284.5,,,,-1,,,
1960-11-10,0,4,280.6,,,,-1,,,
1960-11-11,0,6,300.1,,,,-1,,,
1960-11-14,0,6,279.6,,,,-1,,,
1960-11-15,0,6,299.1,,,,-1,,,
1960-11-16,0,6,305.0,,,,-1,,,
1960-11-17,0,6,305.9,,,,-1,,,
1960-11-18,0,5,274.8,,,,-1,,,
1960-11-21,0,0,287.4,,,,-1,,,
1960-11-22,0,5,278.6,,,,-1,,,
1960-11-23,0,6,281.6,,,,-1,,,
1960-11-24,0,0,287.4,,,,-1,,,
1960-11-25,0,0,283.5,,,,-2,,,
1960-11-28,0,0,284.5,,,,-1,,,
1960-11-29,0,0,289.4,,,,-1,,,
1960-11-30,0,4,285.5,,,,-1,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-11-01,291,11,21
