* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-05-02,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-04-01,8,0,390,,,,,18
2005-04-02,8,0,380,,,,,13
2005-04-03,8,3,355,,,,,09
2005-04-04,8,2,348,,,,,09
2005-04-05,8,0,355,,,,,18
2005-04-06,8,3,374,,,,,09
2005-04-07,8,3,370,,,,,07
2005-04-08,8,4,385,,,,,07
2005-04-09,8,4,415,,,,,08
2005-04-10,8,4,424,,,,,06
2005-04-11,8,0,389,,,,,15
2005-04-12,8,3,354,,,,,10
2005-04-13,8,4,356,,,,,09
2005-04-14,8,3,354,,,,,09
2005-04-15,8,2,351,,,,,10
2005-04-16,8,3,364,,,,,09
2005-04-18,8,4,391,,,,,09
2005-04-19,8,4,397,,,,,09
2005-04-20,8,0,461,,,,,16
2005-04-21,8,3,439,,,,,09
2005-04-22,8,3,450,,,,,10
2005-04-23,8,0,455,,,,,12
2005-04-24,8,4,443,,,,,09
2005-04-25,8,0,440,,,,,12
2005-04-26,8,3,413,,,,,09
2005-04-27,8,3,392,,,,,09
2005-04-28,8,4,395,,,,,09
2005-04-29,8,3,391,,,,,11
2005-04-30,8,0,364,,,,,18
*   PRECIPITATION:7,8,9,10,17,21.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-04-01,393,35.0,29
