* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-10-05,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-09-01,8,0,283,,,,,15
2005-09-02,8,0,290,,,,,17
2005-09-03,8,0,293,,,,,16
2005-09-04,8,0,316,,,,,12
2005-09-05,8,3,294,,,,,09
2005-09-06,8,3,281,,,,,08
2005-09-07,8,0,292,,,,,18
2005-09-08,8,3,285,,,,,09
2005-09-09,8,0,276,,,,,13
2005-09-10,8,3,316,,,,,09
2005-09-11,8,2,311,,,,,10
2005-09-12,8,3,314,,,,,07
2005-09-13,8,3,297,,,,,11
2005-09-14,8,3,280,,,,,10
2005-09-15,8,5,301,,,,,08
2005-09-16,8,3,308,,,,,06
2005-09-17,8,0,310,,,,,13
2005-09-18,8,0,302,,,,,16
2005-09-19,8,4,293,,,,,09
2005-09-20,8,4,282,,,,,09
2005-09-21,8,4,276,,,,,09
2005-09-22,8,4,272,,,,,09
2005-09-23,8,4,285,,,,,09
2005-09-24,8,0,280,,,,,13
2005-09-25,8,0,293,,,,,16
2005-09-26,8,3,312,,,,,09
2005-09-27,8,3,315,,,,,09
2005-09-28,8,3,307,,,,,08
2005-09-29,8,5,321,,,,,07
2005-09-30,8,4,326,,,,,09
*   PRECIPITATION:12,16.29. FOG:6,12,20.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-09-01,297,15.3,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-09-30
