* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-02-07,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,459

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-01-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-01-02,8,4,297,,,,,03
2005-01-03,8,4,386,,,,,05
2005-01-04,8,3,333,,,,,05
2005-01-05,8,4,339,,,,,03
2005-01-06,8,4,347,,,,,05
2005-01-08,8,4,302,,,,,03
2005-01-09,8,4,383,,,,,02
2005-01-11,8,4,299,,,,,07
2005-01-12,8,3,302,,,,,07
2005-01-13,8,3,353,,,,,07
2005-01-14,8,4,354,,,,,06
2005-01-15,8,3,318,,,,,07
2005-01-16,8,3,308,,,,,09
2005-01-17,8,2,326,,,,,09
2005-01-18,8,3,309,,,,,09
2005-01-19,8,3,359,,,,,09
2005-01-20,8,5,387,,,,,03
2005-01-21,8,5,424,,,,,03
2005-01-22,8,4,440,,,,,10
2005-01-23,8,4,436,,,,,05
2005-01-25,8,3,421,,,,,11
2005-01-27,8,3,322,,,,,11
2005-01-28,8,4,364,,,,,02
2005-01-29,8,4,352,,,,,01
2005-01-30,8,5,366,,,,,01
*   PRECIPITATION:1,2,5,7,8,9,10,14,20,21,23,26,28,29,30,31.FOG:24.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-01-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-01-01,353,43.9,25
