* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-11-07,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-10-01,8,3,329,,,,,07
2005-10-02,8,4,322,,,,,09
2005-10-03,8,4,316,,,,,09
2005-10-04,8,3,290,,,,,09
2005-10-05,8,4,285,,,,,09
2005-10-06,8,0,266,,,,,11
2005-10-07,8,0,271,,,,,15
2005-10-08,8,0,273,,,,,18
2005-10-09,8,0,278,,,,,18
2005-10-10,8,0,292,,,,,18
2005-10-11,8,0,293,,,,,18
2005-10-12,8,3,303,,,,,09
2005-10-13,8,3,322,,,,,05
2005-10-14,8,4,336,,,,,05
2005-10-15,8,0,303,,,,,08
2005-10-16,8,4,330,,,,,05
2005-10-17,8,4,298,,,,,05
2005-10-18,8,4,295,,,,,04
2005-10-19,8,4,282,,,,,03
2005-10-20,8,4,262,,,,,05
2005-10-21,8,4,274,,,,,05
2005-10-22,8,4,283,,,,,05
2005-10-23,8,4,292,,,,,04
2005-10-24,8,3,312,,,,,05
2005-10-25,8,4,296,,,,,05
2005-10-26,8,4,308,,,,,04
2005-10-27,8,4,274,,,,,05
2005-10-28,8,2,244,,,,,06
2005-10-29,8,2,238,,,,,12
2005-10-30,8,2,238,,,,,12
2005-10-31,8,0,236,,,,,12
*   PRECIPITATION:26. FOG:1,3,6,19.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-10-01,288,27.3,31
