* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-04-07,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,459

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-03-01,8,0,347,,,,,13
2005-03-02,8,3,394,,,,,09
2005-03-03,8,3,415,,,,,09
2005-03-04,8,4,446,,,,,09
2005-03-05,8,4,440,,,,,09
2005-03-06,8,4,411,,,,,03
2005-03-08,8,4,412,,,,,04
2005-03-09,8,3,421,,,,,08
2005-03-10,8,0,408,,,,,18
2005-03-11,8,5,404,,,,,03
2005-03-13,8,3,402,,,,,03
2005-03-15,8,4,425,,,,,06
2005-03-16,8,4,395,,,,,06
2005-03-18,8,4,376,,,,,09
2005-03-19,8,0,392,,,,,13
2005-03-20,8,4,345,,,,,11
2005-03-21,8,3,356,,,,,08
2005-03-22,8,4,346,,,,,05
2005-03-23,8,3,334,,,,,09
2005-03-24,8,4,343,,,,,10
2005-03-25,8,4,359,,,,,09
2005-03-26,8,3,346,,,,,12
2005-03-27,8,4,370,,,,,08
2005-03-28,8,3,352,,,,,09
2005-03-29,8,0,391,,,,,16
2005-03-30,8,3,403,,,,,09
2005-03-31,8,0,388,,,,,17
*   PRECIPITATION:6,7,8,9,11,12,13,14,15,16,17,22.FOG:26.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-03-01,386,32.3,27
