* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-03-07,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,459

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-02-01,8,4,432,,,,,09
2005-02-03,8,4,305,,,,,05
2005-02-04,8,4,323,,,,,10
2005-02-05,8,2,315,,,,,11
2005-02-06,8,2,334,,,,,11
2005-02-07,8,2,340,,,,,11
2005-02-08,8,3,347,,,,,11
2005-02-09,8,2,363,,,,,12
2005-02-10,8,2,332,,,,,12
2005-02-11,8,4,380,,,,,10
2005-02-12,8,4,376,,,,,11
2005-02-13,8,3,409,,,,,06
2005-02-14,8,4,390,,,,,01
2005-02-15,8,4,378,,,,,08
2005-02-16,8,4,375,,,,,05
2005-02-17,8,4,396,,,,,05
2005-02-18,8,4,368,,,,,05
2005-02-19,8,4,376,,,,,05
2005-02-20,8,4,331,,,,,04
2005-02-21,8,3,330,,,,,05
2005-02-22,8,3,355,,,,,05
2005-02-23,8,4,361,,,,,05
2005-02-24,8,3,358,,,,,05
2005-02-25,8,0,309,,,,,08
2005-02-27,8,3,362,,,,,06
2005-02-28,8,2,392,,,,,07
*   PRECIPITATION:1,2,3,11,13,14,20,23,26.FOG:15.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-02-01,359,31.7,26

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-02-28
