* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-08-09,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-07-01,8,3,376,,,,,08
2005-07-02,8,0,358,,,,,12
2005-07-03,8,0,368,,,,,13
2005-07-04,8,0,370,,,,,14
2005-07-05,8,0,347,,,,,15
2005-07-06,8,0,352,,,,,16
2005-07-07,8,0,352,,,,,15
2005-07-08,8,0,350,,,,,15
2005-07-09,8,2,343,,,,,11
2005-07-10,8,0,355,,,,,15
2005-07-11,8,0,338,,,,,17
2005-07-12,8,2,331,,,,,09
2005-07-13,8,0,328,,,,,13
2005-07-14,8,3,323,,,,,09
2005-07-15,8,3,332,,,,,09
2005-07-16,8,0,339,,,,,10
2005-07-17,8,3,358,,,,,09
2005-07-18,8,4,372,,,,,07
2005-07-19,8,3,345,,,,,10
2005-07-20,8,3,348,,,,,09
2005-07-21,8,4,343,,,,,08
2005-07-22,8,3,369,,,,,07
2005-07-23,8,3,360,,,,,08
2005-07-24,8,3,363,,,,,08
2005-07-25,8,3,349,,,,,10
2005-07-26,8,4,360,,,,,07
2005-07-27,8,3,359,,,,,09
2005-07-28,8,3,329,,,,,09
2005-07-29,8,3,314,,,,,08
2005-07-30,8,3,308,,,,,10
2005-07-31,8,3,323,,,,,06
*   PRECIPITATION:18,20,21,22,24,26.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-07-01,347,17.5,31
