* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-07-05,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-06-01,8,4,380,,,,,10
2005-06-02,8,4,369,,,,,08
2005-06-03,8,3,368,,,,,11
2005-06-04,8,3,342,,,,,09
2005-06-05,8,3,376,,,,,09
2005-06-06,8,3,382,,,,,08
2005-06-07,8,4,389,,,,,08
2005-06-08,8,4,378,,,,,09
2005-06-09,8,0,351,,,,,14
2005-06-10,8,3,346,,,,,11
2005-06-11,8,4,384,,,,,07
2005-06-12,8,3,364,,,,,09
2005-06-13,8,0,349,,,,,13
2005-06-14,8,0,350,,,,,12
2005-06-15,8,0,325,,,,,16
2005-06-16,8,4,336,,,,,09
2005-06-17,8,4,349,,,,,08
2005-06-18,8,3,361,,,,,08
2005-06-19,8,0,345,,,,,12
2005-06-20,8,0,333,,,,,14
2005-06-21,8,0,327,,,,,17
2005-06-22,8,0,335,,,,,15
2005-06-23,8,4,343,,,,,09
2005-06-24,8,2,321,,,,,11
2005-06-25,8,3,333,,,,,11
2005-06-26,8,0,330,,,,,12
2005-06-27,8,0,333,,,,,13
2005-06-28,8,4,370,,,,,08
2005-06-29,8,4,382,,,,,09
2005-06-30,8,4,385,,,,,08
*   PRECIPITATION:,1,5,6,7,11,17,18,28,29,30.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-06-01,355,21.1,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-06-30
