* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-08,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-11-01,8,2,244,,,,,12
2005-11-02,8,2,262,,,,,12
2005-11-03,8,2,288,,,,,11
2005-11-04,8,3,282,,,,,11
2005-11-05,8,3,280,,,,,10
2005-11-06,8,3,301,,,,,11
2005-11-07,8,4,295,,,,,06
2005-11-08,8,5,296,,,,,08
2005-11-09,8,5,269,,,,,11
2005-11-11,8,5,307,,,,,04
2005-11-12,8,4,284,,,,,11
2005-11-13,8,5,293,,,,,11
2005-11-14,8,4,328,,,,,08
2005-11-15,8,4,275,,,,,11
2005-11-16,8,4,338,,,,,11
2005-11-18,8,2,366,,,,,11
2005-11-19,8,4,381,,,,,11
2005-11-20,8,4,375,,,,,11
2005-11-21,8,4,352,,,,,08
2005-11-22,8,4,321,,,,,11
2005-11-23,8,4,345,,,,,09
2005-11-24,8,5,314,,,,,08
2005-11-25,8,4,315,,,,,07
2005-11-26,8,3,309,,,,,09
2005-11-27,8,4,291,,,,,07
2005-11-28,8,4,315,,,,,06
2005-11-29,8,4,311,,,,,03
2005-11-30,8,3,309,,,,,07
*   PRECIPITATION:8,10,11,17,25,27,29.FOG:7.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-11-01,309,33.5,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-11-30
