* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-06-06,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-05-01,8,4,375,,,,,08
2005-05-02,8,0,348,,,,,15
2005-05-03,8,5,353,,,,,07
2005-05-04,8,4,343,,,,,08
2005-05-06,8,4,357,,,,,09
2005-05-07,8,3,393,,,,,10
2005-05-08,8,0,399,,,,,15
2005-05-09,8,4,421,,,,,09
2005-05-10,8,3,400,,,,,09
2005-05-11,8,3,401,,,,,07
2005-05-12,8,4,401,,,,,08
2005-05-13,8,4,406,,,,,06
2005-05-14,8,0,390,,,,,15
2005-05-15,8,4,385,,,,,09
2005-05-16,8,4,371,,,,,09
2005-05-17,8,3,361,,,,,07
2005-05-18,8,4,378,,,,,09
2005-05-19,8,3,345,,,,,09
2005-05-20,8,0,340,,,,,18
2005-05-21,8,0,331,,,,,18
2005-05-22,8,0,323,,,,,18
2005-05-23,8,3,341,,,,,11
2005-05-24,8,3,340,,,,,08
2005-05-25,8,0,328,,,,,12
2005-05-26,8,3,333,,,,,09
2005-05-27,8,2,315,,,,,11
2005-05-28,8,0,307,,,,,16
2005-05-29,8,0,321,,,,,15
2005-05-30,8,0,315,,,,,11
2005-05-31,8,5,376,,,,,07
*   PRECIPITATION:3,5,7,9,11,12,13,17,31. FOG:4.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-05-01,360,32.2,30
