* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-09-08,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-08-01,8,0,306,,,,,11
2005-08-02,8,4,320,,,,,09
2005-08-03,8,4,328,,,,,08
2005-08-04,8,4,318,,,,,07
2005-08-05,8,3,311,,,,,09
2005-08-06,8,4,326,,,,,03
2005-08-07,8,4,329,,,,,09
2005-08-08,8,5,331,,,,,07
2005-08-10,8,4,345,,,,,04
2005-08-11,8,0,328,,,,,12
2005-08-12,8,4,333,,,,,06
2005-08-13,8,4,336,,,,,09
2005-08-14,8,4,353,,,,,09
2005-08-15,8,4,334,,,,,09
2005-08-16,8,0,305,,,,,11
2005-08-17,8,3,315,,,,,09
2005-08-18,8,2,302,,,,,10
2005-08-19,8,0,286,,,,,18
2005-08-20,8,0,288,,,,,16
2005-08-21,8,0,291,,,,,14
2005-08-22,8,0,294,,,,,15
2005-08-23,8,3,310,,,,,09
2005-08-24,8,0,315,,,,,17
2005-08-25,8,0,340,,,,,15
2005-08-26,8,4,314,,,,,05
2005-08-27,8,3,318,,,,,09
2005-08-28,8,2,320,,,,,11
2005-08-29,8,0,285,,,,,12
2005-08-30,8,0,286,,,,,15
2005-08-31,8,0,287,,,,,17
*   PRECIPITATION:4,6,8,9,10,12,26. FOG:16.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-08-01,315,19.1,30
