
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,284,Vindeln,SWE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
64.24,19.77,225

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1998-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-07-01,9,DS,355.8,,,,10.77,1,1.324
1998-07-02,9,DS,351.6,,,,10.02,1,1.339
1998-07-03,9,DS,363.3,,,,11.80,1,1.353
1998-07-04,9,DS,396.7,,,,10.75,1,1.329
1998-07-05,9,DS,349.8,,,,10.75,1,1.331
1998-07-06,9,DS,334.0,,,,10.75,1,1.333
1998-07-07,9,DS,363.8,,,,10.77,1,1.335
1998-07-08,9,DS,366.4,,,,10.47,1,1.340
1998-07-09,9,DS,363.9,,,,10.77,1,1.340
1998-07-10,9,DS,363.4,,,,12.52,1,1.418
1998-07-11,9,DS,361.5,,,,10.75,1,1.345
1998-07-12,9,DS,346.7,,,,11.50,1,1.360
1998-07-13,9,DS,325.5,,,,10.02,1,1.366
1998-07-14,9,DS,334.7,,,,10.48,1,1.356
1998-07-15,9,DS,371.1,,,,9.98,1,1.374
1998-07-16,9,DS,378.2,,,,10.75,1,1.361
1998-07-17,9,DS,384.7,,,,10.75,1,1.364
1998-07-18,9,DS,360.0,,,,10.75,1,1.368
1998-07-20,9,DS,352.6,,,,10.77,1,1.376
1998-07-21,9,DS,345.0,,,,10.75,1,1.381
1998-07-22,9,DS,309.8,,,,10.75,1,1.385
1998-07-23,9,DS,321.1,,,,13.50,1,1.605
1998-07-24,9,DS,314.7,,,,10.75,1,1.395
1998-07-25,9,DS,316.4,,,,14.78,1,1.944
1998-07-26,9,DS,323.0,,,,10.02,1,1.422
1998-07-27,9,DS,321.8,,,,10.75,1,1.410
1998-07-28,9,DS,325.5,,,,10.78,1,1.416
1998-07-29,9,DS,327.9,,,,10.78,1,1.422
1998-07-31,9,DS,332.1,,,,10.77,1,1.434

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-07-01,346.9,22.8,29
