
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,284,Vindeln,SWE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
64.24,19.77,225

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1998-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-06-01,9,DS,371.6,,,,10.75,1,1.346
1998-06-02,9,DS,374.3,,,,10.73,1,1.343
1998-06-03,9,DS,393.8,,,,11.50,1,1.357
1998-06-05,9,DS,398.3,,,,10.77,1,1.336
1998-06-06,9,DS,381.8,,,,10.47,1,1.334
1998-06-07,9,DS,359.9,,,,10.75,1,1.331
1998-06-09,9,DS,364.9,,,,10.75,1,1.328
1998-06-10,9,DS,311.8,,,,13.50,1,1.534
1998-06-11,9,DS,339.1,,,,10.87,1,1.325
1998-06-12,9,DS,344.3,,,,10.90,1,1.324
1998-06-13,9,DS,325.8,,,,14.78,1,1.812
1998-06-14,9,DS,336.2,,,,10.92,1,1.322
1998-06-15,9,DS,319.4,,,,10.73,1,1.320
1998-06-17,9,DS,346.8,,,,13.50,1,1.520
1998-06-19,9,DS,340.1,,,,10.93,1,1.319
1998-06-20,9,DS,332.1,,,,10.75,1,1.318
1998-06-21,9,DS,316.9,,,,9.95,1,1.332
1998-06-22,9,DS,309.4,,,,10.02,1,1.330
1998-06-23,9,DS,307.8,,,,10.02,1,1.330
1998-06-24,9,DS,305.8,,,,10.75,1,1.318
1998-06-25,9,DS,331.6,,,,10.75,1,1.319
1998-06-26,9,DS,335.7,,,,10.75,1,1.319
1998-06-27,9,DS,330.3,,,,10.75,1,1.320
1998-06-28,9,DS,323.3,,,,10.77,1,1.321
1998-06-29,9,DS,322.3,,,,10.77,1,1.322
1998-06-30,9,DS,335.7,,,,10.78,1,1.323

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-06-01,340.7,26.3,26
