*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-07-24,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,055

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-06-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-06-02,9,DS,392.1,1.6,,,24,7,1.9,-2.6
1998-06-03,9,DS,404,3.9,,,23,6,1.63,-1.1
1998-06-04,9,DS,383,3.5,,,20,21,1.47,-1.3
1998-06-05,9,DS,388.2,8.2,,,18,25,1.68,-1.8
1998-06-06,9,DS,395.1,9.8,,,20,20,1.5,-1.7
1998-06-07,9,DS,400,3.2,,,21,29,1.47,-1.1
1998-06-08,9,DS,384.8,5,,,18,30,1.56,-1.2
1998-06-09,9,DS,344.3,4.3,,,20,39,1.43,-1.0
1998-06-10,9,DS,328.9,3.5,,,21,16,1.27,-0.2
1998-06-11,9,DS,334.2,3.2,,,22,3,1.3,-0.8
1998-06-12,9,DS,385.4,6,,,21,10,2.02,-1.2
1998-06-14,9,DS,398.1,1.2,,,14,5,2.41,-3.3
1998-06-16,9,DS,378.2,8.3,,,20,16,2.04,0.2
1998-06-17,9,DS,379.4,2.9,,,23,15,1.7,0.7
1998-06-18,9,DS,365.2,3.6,,,16,9,1.66,-0.2
1998-06-19,9,DS,356.2,4.2,,,20,19,1.76,-1.1
1998-06-20,9,DS,346.5,3.8,,,19,29,1.57,-1.0
1998-06-22,9,DS,357.7,1.6,,,15,12,1.95,0.1
1998-06-23,9,DS,365.7,2.4,,,16,10,1.77,-1.0
1998-06-24,9,DS,340.1,7.9,,,20,20,1.63,0.5
1998-06-25,9,DS,368.4,3.9,,,24,10,1.79,-0.3
1998-06-28,9,DS,334,.1,,,25,3,2.27,-0.1

* OC;  Rev 06/00


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-06-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-06-01,369.5,23.7,22
