*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-07-24,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,055

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-07-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-07-02,9,DS,316.6,4.3,,,22,4,1.55,1.2
1998-07-03,9,DS,318.5,2.9,,,23,6,2.1,0.5
1998-07-05,9,DS,333.2,1.7,,,24,3,1.67,1.0
1998-07-06,9,DS,312.3,4.8,,,23,22,1.56,0.7
1998-07-07,9,DS,314.5,2.3,,,21,28,1.4,0.8
1998-07-08,9,DS,328.9,3.7,,,23,16,1.59,-0.3
1998-07-09,9,DS,312.9,2.2,,,18,22,1.39,1.4
1998-07-10,9,DS,298.3,3.5,,,20,21,1.6,0.6
1998-07-11,9,DS,321.1,2.9,,,22,3,1.31,-2.0
1998-07-12,9,DS,348.6,12.8,,,23,14,1.63,0.8
1998-07-13,9,DS,348.2,5.8,,,16,19,1.64,1.3
1998-07-14,9,DS,338.2,5.5,,,25,2,2.84,-0.8
1998-07-15,9,DS,320.1,.2,,,23,2,1.55,-2.1
1998-07-16,9,DS,294.9,3.1,,,17,3,1.41,-1.4
1998-07-17,9,DS,310.7,2.9,,,19,21,1.81,0.6
1998-07-18,9,DS,313.2,5.9,,,19,20,1.98,0.1
1998-07-19,9,DS,294,1.9,,,15,11,2.03,0.0
1998-07-20,9,DS,336.1,6.8,,,16,13,1.95,-0.4
1998-07-21,9,DS,324.4,.9,,,16,4,2.05,-0.4
1998-07-22,9,DS,302.1,4.3,,,19,21,1.78,-0.5
1998-07-23,9,DS,307.4,3.9,,,21,19,1.59,-0.3
1998-07-24,9,DS,311.7,2.5,,,19,21,1.74,0.6
1998-07-29,9,DS,309.3,2.6,,,25,2,2.79,-2.4
1998-07-30,9,DS,294.8,12,,,16,17,1.71,0.8
1998-07-31,9,DS,305.1,18.5,,,22,2,1.38,2.2

* OC;  Rev 06/00


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-07-01,316.6,15.5,25
