*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-07-24,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,055

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-05-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-05-02,9,DS,385.1,8.3,,,20,12,2.27,-3.0
1998-05-04,9,DS,345.5,6.2,,,17,7,2.09,-3.2
1998-05-05,9,DS,361,8.1,,,19,9,2.07,-3.3
1998-05-06,9,DS,347.2,2.3,,,20,10,2.45,-2.8
1998-05-08,9,DS,354.8,3.9,,,20,9,2.25,-3.2
1998-05-09,9,DS,370.5,19.5,,,20,5,2.56,-2.8
1998-05-11,9,DS,364,4.5,,,19,9,2.47,-2.8
1998-05-14,9,DS,397.1,3.6,,,16,8,2.21,-3.1
1998-05-15,9,DS,364.9,2.6,,,14,2,2.66,-1.6
1998-05-16,9,DS,381.1,3,,,25,5,2.53,-3.0
1998-05-17,9,DS,383,2.7,,,25,3,2.65,-2.1
1998-05-18,9,DS,381.6,4.1,,,22,7,2.53,-2.4
1998-05-19,9,DS,368.2,2.2,,,19,11,2.36,-2.5
1998-05-20,9,DS,360.2,4.9,,,19,11,2.16,-2.8
1998-05-21,9,DS,337.3,3.1,,,15,7,2.05,-3.1
1998-05-23,9,DS,340.7,4.9,,,19,10,1.78,-3.8
1998-05-24,9,DS,340.6,0,,,14,1,3.26,0.0
1998-05-25,9,DS,342.9,6.3,,,17,6,2.15,-3.0
1998-05-26,9,DS,310.2,1,,,15,4,2.07,1.2
1998-05-27,9,DS,351.1,3.2,,,14,13,2.79,-2.8
1998-05-29,9,DS,385.6,3.6,,,23,4,1.65,-4.0

* OC;  Rev 06/00


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-05-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-05-01,360.6,21.0,21
