*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-07-24,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,055

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-08-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-08-02,9,DS,286.8,5.1,,,16,5,1.82,0.9
1998-08-03,9,DS,293.5,9.6,,,17,8,2.14,1.3
1998-08-05,9,DS,283.8,.5,,,16,3,1.71,2.8
1998-08-06,9,DS,305.4,7.8,,,17,7,1.64,2.8
1998-08-07,9,DS,331.5,2.3,,,20,2,2.7,-1.4
1998-08-08,9,DS,318.7,6,,,16,12,1.93,0.9
1998-08-09,9,DS,301.1,5.5,,,16,13,1.88,1.5
1998-08-10,9,DS,299.9,1.2,,,16,11,1.88,1.6
1998-08-11,9,DS,281.6,0,,,19,1,1.31,3.8
1998-08-12,9,DS,307.7,8.3,,,18,4,1.79,1.7
1998-08-14,9,DS,304.4,2,,,17,4,2.52,-3.4
1998-08-15,9,DS,314.1,0,,,24,1,2.19,-3.5
1998-08-17,9,DS,346.6,3.1,,,15,2,2.28,-4.9
1998-08-20,9,DS,296.2,.8,,,13,2,2.84,0.9
1998-08-21,9,DS,306,4.7,,,18,13,1.88,-1.2
1998-08-22,9,DS,311.9,5.9,,,23,8,1.97,1.1
1998-08-23,9,DS,296.6,4.5,,,22,8,2.27,0.7
1998-08-24,9,DS,312.1,3.8,,,19,14,2.25,-0.1
1998-08-25,9,DS,300.4,3,,,20,15,2.22,0.4
1998-08-26,9,DS,329.6,2.9,,,21,7,2.49,-0.3
1998-08-27,9,DS,320.2,4.5,,,22,11,1.66,-0.8
1998-08-28,9,DS,300.3,.6,,,24,3,2.5,-3.1
1998-08-29,9,DS,290.2,4.6,,,19,18,2.11,-0.3
1998-08-30,9,DS,286.7,5.7,,,20,12,1.67,-1.6
1998-08-31,9,DS,283.7,4.4,,,22,14,1.99,-0.8

* OC;  Rev 06/00


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-08-01,304.4,16.2,25
