*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-07-24,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,055

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-04-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-04-02,9,DS,381.2,2.1,,,22,7,2.24,-3.3
1998-04-03,9,DS,372.8,3.4,,,16,7,2.23,-2.9
1998-04-05,9,DS,383.2,4.1,,,22,8,2.24,-3.0
1998-04-06,9,DS,384.8,3.3,,,20,10,2.38,-2.7
1998-04-07,9,DS,378.5,7.9,,,19,13,2.18,-2.8
1998-04-09,9,DS,391.5,5,,,19,12,2.16,-2.8
1998-04-10,9,DS,396.6,8,,,18,11,2.1,-3.1
1998-04-11,9,DS,426.6,5.1,,,17,6,2.1,-3.5
1998-04-12,9,DS,445.5,5.5,,,17,5,2.26,-3.5
1998-04-13,9,DS,428.2,3.6,,,18,9,2.27,-3.7
1998-04-14,9,DS,442.3,14.9,,,19,10,2.33,-3.2
1998-04-15,9,DS,451.2,4.3,,,20,10,2.46,-3.2
1998-04-16,9,DS,421.9,.4,,,24,3,2.65,-2.8
1998-04-17,9,DS,400.8,20.8,,,20,2,3.17,0.0
1998-04-18,9,DS,390.4,4.7,,,20,9,2.5,-3.0
1998-04-19,9,DS,410.7,4.1,,,20,2,3.15,0.0
1998-04-20,9,DS,404.9,4.5,,,20,9,2.48,-3.1
1998-04-21,9,DS,366.9,10.7,,,20,14,2.13,-2.9
1998-04-22,9,DS,379.1,10.6,,,19,9,2.44,-2.8
1998-04-23,9,DS,376,0,,,25,1,3.19,0.0
1998-04-25,9,DS,406.8,14.4,,,20,6,2.4,-3.7
1998-04-26,9,DS,369.8,2.7,,,18,7,2.34,-3.5
1998-04-27,9,DS,353.1,3.2,,,19,8,2.47,-2.6
1998-04-28,9,DS,356.5,4.3,,,19,10,2.3,-2.9
1998-04-29,9,DS,379.7,2.9,,,20,12,2.33,-3.2
1998-04-30,9,DS,369.6,0,,,14,1,3.14,0.0

* OC;  Rev 06/00


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-04-01,394.9,27.3,26
