* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,Churchill,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,032

#LOCATION
Latitude,Longitude,Height
58.739,-94.074,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-03-01,9,DS,405.1,1.1,15.4,21.6,18.5,32,2.9,-3.7
2012-03-02,9,DS,434.3,1.0,15.2,21.7,18.5,33,2.9,-7.4
2012-03-03,9,DS,399.6,1.1,15.2,21.7,18.4,34,2.8,-3.0
2012-03-04,9,DS,380.8,2.8,16.5,19.6,18.1,11,2.5,2.7
2012-03-05,9,DS,401.6,1.0,15.2,21.7,18.5,35,2.7,-1.9
2012-03-06,9,DS,405.7,1.1,15.1,21.9,18.5,36,2.8,-3.0
2012-03-07,9,DS,424.1,1.4,15.8,22.0,18.9,32,2.6,-2.3
2012-03-08,9,DS,440.2,1.3,15.1,21.9,18.4,34,2.7,-5.2
2012-03-09,9,DS,413.7,1.1,14.8,21.9,18.4,37,2.7,-1.8
2012-03-10,9,DS,401.7,2.6,19.1,21.3,20.0,10,2.4,1.2
2012-03-11,9,DS,378.4,1.2,14.7,22.1,18.4,39,2.7,-0.1
2012-03-12,9,DS,349.0,3.3,16.1,16.1,16.1,1,2.6,2.9
2012-03-13,9,DS,356.7,1.4,14.9,22.1,19.3,22,2.7,0.4
2012-03-14,9,DS,362.4,1.9,15.2,16.0,15.7,4,2.7,0.8
2012-03-15,9,DS,387.0,2.8,21.3,21.6,21.4,2,2.9,-2.8
2012-03-16,9,DS,349.8,1.0,14.7,18.7,15.8,11,2.8,0.4
2012-03-17,9,DS,383.6,1.1,19.7,21.2,20.5,8,2.3,2.2
2012-03-18,9,DS,338.6,1.1,14.8,22.3,18.8,32,2.5,2.3
2012-03-19,9,ZS,320.2,3.4,15.3,15.3,15.3,1,2.7,6.7
2012-03-21,9,DS,389.8,1.2,14.2,22.3,18.2,43,2.4,0.6
2012-03-22,9,DS,391.2,1.2,14.8,22.6,18.9,38,2.3,1.8
2012-03-23,9,DS,362.5,1.4,14.4,15.6,15.0,7,2.8,-0.2
2012-03-24,9,DS,375.8,1.4,14.3,22.7,18.6,43,2.3,1.8
2012-03-25,9,DS,423.3,1.2,14.0,22.7,18.3,46,2.4,-0.7
2012-03-26,9,DS,380.1,1.6,14.0,22.6,17.2,25,2.3,1.0
2012-03-27,9,DS,372.1,1.7,16.5,21.2,20.0,7,2.1,3.8
2012-03-28,9,DS,381.2,1.3,13.8,22.9,18.3,47,2.3,0.8
2012-03-29,9,DS,361.8,1.2,13.8,22.9,18.3,48,2.3,1.7
2012-03-30,9,DS,372.2,1.1,15.5,22.9,19.2,39,2.1,2.4
2012-03-31,9,DS,357.3,1.3,13.7,22.9,18.2,48,2.3,1.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-03-01,383.3,28.4,30
