* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,Churchill,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.739,-94.074,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-06-01,9,DS,363.0,2.2,15.1,15.3,15.2,2,1.5,1.8
2012-06-02,9,DS,357.6,1.5,22.1,0.2,23.1,9,2.2,0.2
2012-06-03,9,DS,335.9,1.9,11.7,20.6,15.6,24,1.8,0.9
2012-06-04,9,ZS,329.4,2.4,12.8,0.8,18.5,25,1.6,-2.2
2012-06-05,9,DS,322.8,2.1,15.8,0.3,20.9,21,1.7,0.7
2012-06-06,9,DS,309.0,1.8,13.8,0.7,19.6,37,1.7,0.6
2012-06-07,9,DS,309.9,1.2,12.1,0.8,18.2,46,1.7,1.5
2012-06-08,9,DS,332.6,1.3,20.0,0.8,22.5,12,2.1,-0.1
2012-06-09,9,DS,323.7,1.8,12.4,0.4,18.3,38,1.7,1.7
2012-06-10,9,DS,332.0,2.0,11.6,21.0,15.0,18,2.0,0.6
2012-06-11,9,DS,356.0,2.2,20.0,24.0,21.8,4,1.8,1.1
2012-06-12,9,DS,374.3,2.0,14.5,21.6,17.6,22,1.4,0.9
2012-06-13,9,DS,355.3,1.6,16.1,0.8,20.6,29,1.7,1.7
2012-06-14,9,DS,332.7,1.5,11.6,0.2,18.1,48,1.7,1.5
2012-06-15,9,ZS,353.6,2.6,12.8,0.5,17.1,21,1.6,-2.7
2012-06-16,9,DS,347.4,1.6,11.6,19.6,15.5,24,1.8,0.8
2012-06-17,9,DS,347.6,1.5,11.6,0.8,18.5,47,1.8,1.1
2012-06-18,9,DS,337.6,1.6,11.6,23.7,18.2,41,1.7,1.4
2012-06-19,9,DS,342.8,1.6,11.7,0.2,18.1,48,1.7,1.2
2012-06-20,9,DS,334.8,1.6,11.6,20.5,15.1,22,1.9,1.2
2012-06-21,9,DS,342.6,1.8,17.3,22.2,20.1,17,1.4,2.1
2012-06-22,9,DS,351.3,1.7,15.5,23.7,19.5,28,1.5,1.9
2012-06-23,9,ZS,354.4,2.6,11.7,0.9,17.6,34,1.7,-4.7
2012-06-24,9,DS,333.2,1.5,12.7,0.8,19.0,39,1.7,1.2
2012-06-25,9,DS,332.7,1.9,11.6,0.9,20.3,25,2.0,1.1
2012-06-26,9,DS,325.0,1.3,11.6,0.8,18.1,46,1.8,1.7
2012-06-27,9,DS,299.3,1.7,12.2,21.0,16.5,34,1.6,2.0
2012-06-28,9,ZS,349.5,2.9,12.6,0.2,18.3,19,1.7,-3.2
2012-06-29,9,DS,299.6,3.5,21.2,21.2,21.2,1,1.5,2.3
2012-06-30,9,DS,305.6,1.6,14.2,0.9,20.7,29,1.7,1.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-06-01,336.4,18.9,30
